timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-13T22:00:00Z,0,1,51,5,4,11,1,128,16,42,15
2023-06-13T23:00:00Z,0,0,34,0,5,3,3,70,11,29,12
2023-06-14T00:00:00Z,0,0,20,2,4,5,2,41,16,28,12
2023-06-14T01:00:00Z,0,1,36,3,3,14,1,33,7,27,7
2023-06-14T02:00:00Z,0,1,46,3,5,15,2,72,6,57,5
2023-06-14T03:00:00Z,0,3,115,6,22,40,4,301,21,213,32
2023-06-14T04:00:00Z,1,9,265,8,54,61,12,364,83,218,96
2023-06-14T05:00:00Z,0,6,241,14,39,67,10,439,106,221,97
2023-06-14T06:00:00Z,1,10,236,11,52,65,9,449,75,179,98
2023-06-14T07:00:00Z,0,12,269,15,52,21,13,299,56,136,73
2023-06-14T08:00:00Z,0,12,264,12,48,51,9,236,37,112,50
2023-06-14T09:00:00Z,0,5,282,8,44,58,9,278,69,108,78
2023-06-14T10:00:00Z,0,4,289,13,50,65,10,340,71,113,73
2023-06-14T11:00:00Z,0,6,277,18,55,42,11,365,59,95,98
2023-06-14T12:00:00Z,0,6,218,18,49,59,15,406,63,119,108
2023-06-14T13:00:00Z,1,4,211,10,33,63,9,434,70,163,73
2023-06-14T14:00:00Z,1,7,215,11,35,26,10,540,75,162,89
2023-06-14T15:00:00Z,2,11,236,8,35,36,8,615,53,158,71
2023-06-14T16:00:00Z,0,5,226,4,54,33,3,631,37,169,59
2023-06-14T17:00:00Z,0,2,231,4,32,21,9,405,20,192,31
2023-06-14T18:00:00Z,2,1,184,2,16,14,4,289,14,169,27
2023-06-14T19:00:00Z,0,1,197,6,17,24,2,272,23,150,24
2023-06-14T20:00:00Z,1,0,190,1,11,2,6,207,16,173,18
2023-06-14T21:00:00Z,0,0,123,2,11,1,1,135,10,145,5
