timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-13T23:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,16.0,0.0,0.0,0.0
2024-02-14T00:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,7.0,0.0,3.0,0.0
2024-02-14T01:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,9.0,0.0,1.0,0.0
2024-02-14T02:00:00Z,2.0,0.0,0.0,0.0,0.0,1.0,24.0,0.0,15.0,2.0
2024-02-14T03:00:00Z,1.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,0.0
2024-02-14T04:00:00Z,0.0,1.0,0.0,0.0,0.0,1.0,117.0,0.0,24.0,2.0
2024-02-14T05:00:00Z,1.0,1.0,0.0,0.0,0.0,2.0,169.0,0.0,15.0,4.0
2024-02-14T06:00:00Z,0.0,2.0,0.0,0.0,1.0,2.0,244.0,0.0,34.0,8.0
2024-02-14T07:00:00Z,1.0,1.0,1.0,0.0,0.0,1.0,344.0,1.0,47.0,5.0
2024-02-14T08:00:00Z,1.0,0.0,0.0,0.0,0.0,1.0,171.0,0.0,22.0,2.0
2024-02-14T09:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,7.0,0.0
2024-02-14T10:00:00Z,0.0,0.0,0.0,0.0,0.0,2.0,200.0,0.0,25.0,4.0
2024-02-14T11:00:00Z,,,,,,,,,,
2024-02-14T12:00:00Z,,,,,,,,,,
2024-02-14T13:00:00Z,,,,,,,,,,
2024-02-14T14:00:00Z,0.0,1.0,0.0,0.0,0.0,2.0,83.0,0.0,11.0,0.0
2024-02-14T15:00:00Z,1.0,0.0,0.0,0.0,0.0,4.0,452.0,3.0,44.0,6.0
2024-02-14T16:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,88.0,0.0,8.0,6.0
2024-02-14T17:00:00Z,,,,,,,,,,
2024-02-14T18:00:00Z,0.0,0.0,0.0,0.0,0.0,2.0,41.0,0.0,3.0,0.0
2024-02-14T19:00:00Z,,,,,,,,,,
2024-02-14T20:00:00Z,0.0,0.0,0.0,0.0,1.0,8.0,48.0,2.0,2.0,13.0
2024-02-14T21:00:00Z,0.0,0.0,0.0,0.0,1.0,4.0,16.0,0.0,3.0,2.0
2024-02-14T22:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,15.0,0.0,2.0,6.0
