timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-12T23:00:00Z,0,0,209,1,24,22,0,169,0,12,0
2024-01-13T00:00:00Z,0,1,169,2,17,10,0,94,0,4,0
2024-01-13T01:00:00Z,0,0,75,2,8,7,1,68,0,6,0
2024-01-13T02:00:00Z,0,2,84,2,9,5,0,49,0,8,0
2024-01-13T03:00:00Z,0,1,54,1,10,3,0,54,0,12,0
2024-01-13T04:00:00Z,0,0,45,1,8,7,0,44,0,7,0
2024-01-13T05:00:00Z,0,0,95,0,16,6,0,97,0,18,0
2024-01-13T06:00:00Z,0,0,63,2,13,9,0,73,0,28,0
2024-01-13T07:00:00Z,0,1,104,0,26,6,1,159,0,37,0
2024-01-13T08:00:00Z,0,1,133,2,24,5,0,226,0,38,0
2024-01-13T09:00:00Z,0,3,217,3,30,10,2,336,0,43,1
2024-01-13T10:00:00Z,1,0,273,1,38,6,12,387,0,46,0
2024-01-13T11:00:00Z,0,1,366,0,56,3,13,460,1,44,0
2024-01-13T12:00:00Z,1,2,373,1,49,6,11,470,0,36,1
2024-01-13T13:00:00Z,4,18,479,0,36,4,48,486,0,41,6
2024-01-13T14:00:00Z,0,2,391,2,50,2,22,403,0,31,0
2024-01-13T15:00:00Z,0,1,380,0,53,0,12,373,0,34,0
2024-01-13T16:00:00Z,0,53,505,0,33,9,48,410,0,19,1
2024-01-13T17:00:00Z,1,1,472,1,56,3,18,491,0,21,0
2024-01-13T18:00:00Z,1,0,389,0,41,1,3,333,0,12,0
2024-01-13T19:00:00Z,0,0,343,1,50,3,0,291,0,20,0
2024-01-13T20:00:00Z,0,0,330,4,51,10,0,277,0,15,0
2024-01-13T21:00:00Z,0,1,305,3,29,38,0,379,0,15,1
2024-01-13T22:00:00Z,0,2,213,6,27,41,1,199,0,13,0
