timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-16T22:00:00Z,11,0,75,0,2,1,21,151,4,25,5
2023-06-16T23:00:00Z,9,0,45,0,0,0,9,116,1,26,2
2023-06-17T00:00:00Z,7,0,34,0,1,0,8,62,0,24,0
2023-06-17T01:00:00Z,11,0,16,0,0,0,9,49,1,13,0
2023-06-17T02:00:00Z,8,0,24,0,2,0,5,42,1,11,1
2023-06-17T03:00:00Z,6,1,51,0,0,0,5,71,2,17,0
2023-06-17T04:00:00Z,7,0,50,0,3,4,13,102,2,28,0
2023-06-17T05:00:00Z,15,3,39,1,3,1,14,183,7,39,1
2023-06-17T06:00:00Z,34,4,95,0,0,2,27,269,3,40,2
2023-06-17T07:00:00Z,55,4,169,0,3,11,59,426,2,41,4
2023-06-17T08:00:00Z,66,0,236,0,1,8,17,629,1,81,6
2023-06-17T09:00:00Z,75,2,220,0,0,8,11,695,1,78,4
2023-06-17T10:00:00Z,61,0,214,0,2,6,8,677,1,125,5
2023-06-17T11:00:00Z,63,1,233,0,3,10,9,643,2,79,4
2023-06-17T12:00:00Z,57,1,230,1,0,9,4,658,1,76,2
2023-06-17T13:00:00Z,62,0,240,0,1,5,11,623,4,74,2
2023-06-17T14:00:00Z,51,3,212,1,1,7,12,565,2,72,2
2023-06-17T15:00:00Z,48,3,210,0,1,10,8,521,1,84,4
2023-06-17T16:00:00Z,53,3,233,0,3,5,7,563,0,90,4
2023-06-17T17:00:00Z,57,2,216,0,0,7,15,480,1,81,5
2023-06-17T18:00:00Z,33,0,199,0,2,8,13,398,0,97,1
2023-06-17T19:00:00Z,38,0,170,0,0,7,9,345,0,74,2
2023-06-17T20:00:00Z,12,2,150,0,1,2,6,306,1,68,2
2023-06-17T21:00:00Z,9,2,136,0,0,3,11,295,0,70,0
