timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-13T22:00:00Z,4,436,0,46,0
2023-05-13T23:00:00Z,4,310,0,49,0
2023-05-14T00:00:00Z,1,266,0,20,0
2023-05-14T01:00:00Z,0,166,0,14,0
2023-05-14T02:00:00Z,0,120,0,15,0
2023-05-14T03:00:00Z,0,123,0,26,0
2023-05-14T04:00:00Z,0,114,0,27,0
2023-05-14T05:00:00Z,0,105,0,20,0
2023-05-14T06:00:00Z,0,136,0,16,0
2023-05-14T07:00:00Z,2,288,1,37,0
2023-05-14T08:00:00Z,5,519,0,53,2
2023-05-14T09:00:00Z,4,581,1,59,5
2023-05-14T10:00:00Z,7,683,1,68,4
2023-05-14T11:00:00Z,12,747,1,58,3
2023-05-14T12:00:00Z,10,762,0,58,3
2023-05-14T13:00:00Z,47,696,2,52,4
2023-05-14T14:00:00Z,32,778,0,40,0
2023-05-14T15:00:00Z,23,829,2,64,2
2023-05-14T16:00:00Z,19,931,0,56,6
2023-05-14T17:00:00Z,12,867,0,76,4
2023-05-14T18:00:00Z,7,711,1,89,2
2023-05-14T19:00:00Z,3,603,0,45,2
2023-05-14T20:00:00Z,6,441,1,50,2
2023-05-14T21:00:00Z,3,224,0,55,0
