timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-28T22:00:00Z,10,0,91,0,23,2,0,225,3,30,3
2023-04-28T23:00:00Z,10,0,70,0,17,1,0,194,2,26,4
2023-04-29T00:00:00Z,9,0,32,1,14,0,0,118,1,24,0
2023-04-29T01:00:00Z,2,0,18,0,12,5,0,67,0,24,1
2023-04-29T02:00:00Z,5,0,11,0,6,4,0,63,5,22,7
2023-04-29T03:00:00Z,3,0,17,2,7,0,0,97,2,27,0
2023-04-29T04:00:00Z,11,0,0,0,0,16,0,167,1,31,3
2023-04-29T05:00:00Z,9,0,21,1,6,4,0,202,2,52,5
2023-04-29T06:00:00Z,24,0,54,0,18,2,1,259,3,87,7
2023-04-29T07:00:00Z,26,0,90,2,23,5,0,372,3,93,15
2023-04-29T08:00:00Z,47,0,121,0,14,0,0,518,2,113,11
2023-04-29T09:00:00Z,37,0,149,0,17,2,0,516,8,118,10
2023-04-29T10:00:00Z,36,0,176,1,10,6,0,446,13,145,22
2023-04-29T11:00:00Z,50,0,144,0,12,2,1,471,10,128,22
2023-04-29T12:00:00Z,44,0,143,0,13,0,0,463,9,173,27
2023-04-29T13:00:00Z,38,0,138,0,13,2,0,516,7,136,25
2023-04-29T14:00:00Z,34,0,158,0,13,3,0,458,11,157,19
2023-04-29T15:00:00Z,39,0,130,0,16,3,2,518,12,124,25
2023-04-29T16:00:00Z,50,0,132,1,10,3,2,491,7,113,17
2023-04-29T17:00:00Z,52,0,124,0,9,4,0,515,8,135,22
2023-04-29T18:00:00Z,42,0,119,0,16,2,0,435,0,102,4
2023-04-29T19:00:00Z,29,0,99,0,32,3,0,326,3,90,3
2023-04-29T20:00:00Z,17,0,124,0,24,6,1,336,0,63,3
2023-04-29T21:00:00Z,15,0,81,1,16,8,0,287,2,55,4
