timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-21T22:00:00Z,0,10,0,0,0,1,2,0,0,0,0,57,0,3,3
2024-05-21T23:00:00Z,0,0,0,0,0,0,1,0,0,0,0,41,1,3,0
2024-05-22T00:00:00Z,0,3,1,2,0,1,0,0,0,0,0,36,1,2,0
2024-05-22T01:00:00Z,0,2,0,0,1,2,1,0,0,0,0,17,2,4,0
2024-05-22T02:00:00Z,0,1,0,3,1,0,0,0,0,0,0,68,1,7,1
2024-05-22T03:00:00Z,0,5,2,9,2,0,1,0,0,0,3,218,2,20,14
2024-05-22T04:00:00Z,0,18,4,11,9,1,15,0,2,0,1,401,16,38,52
2024-05-22T05:00:00Z,0,32,2,14,9,6,33,0,1,0,1,495,14,53,76
2024-05-22T06:00:00Z,0,33,9,12,4,2,33,0,0,0,4,595,24,71,56
2024-05-22T07:00:00Z,0,35,3,16,6,17,69,0,0,0,3,431,23,66,48
2024-05-22T08:00:00Z,0,28,1,11,9,4,38,0,0,0,2,378,27,46,57
2024-05-22T09:00:00Z,0,21,8,10,6,7,39,0,0,0,1,399,22,52,55
2024-05-22T10:00:00Z,0,32,5,13,18,6,36,0,0,0,1,419,20,43,61
2024-05-22T11:00:00Z,0,19,9,13,6,23,55,0,0,0,3,517,31,63,52
2024-05-22T12:00:00Z,0,24,12,15,4,14,76,0,0,3,2,535,24,72,42
2024-05-22T13:00:00Z,0,19,9,14,9,15,37,0,0,5,0,642,32,41,71
2024-05-22T14:00:00Z,0,17,4,12,12,21,47,0,0,1,0,764,29,62,82
2024-05-22T15:00:00Z,0,21,3,7,8,31,47,0,0,0,2,725,19,42,96
2024-05-22T16:00:00Z,0,21,2,7,4,6,38,0,0,2,0,535,13,21,41
2024-05-22T17:00:00Z,0,21,0,12,5,1,9,0,0,0,4,383,4,13,31
2024-05-22T18:00:00Z,0,6,1,3,4,0,2,0,0,0,2,300,1,12,26
2024-05-22T19:00:00Z,0,15,2,0,2,0,9,0,0,0,2,264,5,3,25
2024-05-22T20:00:00Z,0,18,1,2,1,1,8,0,0,0,0,233,1,6,23
2024-05-22T21:00:00Z,0,11,0,0,0,0,6,0,1,0,0,157,0,5,6
