timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-22T23:00:00Z,0,79,1,37,0
2023-03-23T00:00:00Z,0,47,0,16,0
2023-03-23T01:00:00Z,0,38,0,13,1
2023-03-23T02:00:00Z,0,30,0,16,0
2023-03-23T03:00:00Z,1,23,0,15,0
2023-03-23T04:00:00Z,1,139,2,69,3
2023-03-23T05:00:00Z,7,313,1,141,6
2023-03-23T06:00:00Z,6,576,7,262,7
2023-03-23T07:00:00Z,4,727,7,275,5
2023-03-23T08:00:00Z,10,595,4,251,15
2023-03-23T09:00:00Z,6,516,4,257,3
2023-03-23T10:00:00Z,11,410,5,286,8
2023-03-23T11:00:00Z,12,543,2,266,8
2023-03-23T12:00:00Z,10,536,3,275,7
2023-03-23T13:00:00Z,21,579,5,262,3
2023-03-23T14:00:00Z,17,731,3,263,13
2023-03-23T15:00:00Z,25,762,3,306,11
2023-03-23T16:00:00Z,27,792,1,251,7
2023-03-23T17:00:00Z,20,648,5,205,5
2023-03-23T18:00:00Z,10,460,0,132,3
2023-03-23T19:00:00Z,11,360,0,128,3
2023-03-23T20:00:00Z,5,303,0,100,1
2023-03-23T21:00:00Z,3,232,1,88,5
2023-03-23T22:00:00Z,2,155,0,39,0
