timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-15T22:00:00Z,79,1,111,0,26,1,0,157,0,19,0
2023-07-15T23:00:00Z,35,0,91,0,38,0,0,136,0,10,0
2023-07-16T00:00:00Z,36,0,72,0,22,0,0,68,0,3,0
2023-07-16T01:00:00Z,30,0,46,0,23,0,0,68,0,1,0
2023-07-16T02:00:00Z,27,0,37,0,12,0,0,53,0,4,0
2023-07-16T03:00:00Z,14,0,26,0,16,0,0,23,0,3,0
2023-07-16T04:00:00Z,8,0,26,0,11,0,0,37,0,6,0
2023-07-16T05:00:00Z,22,3,21,0,14,0,1,35,0,3,0
2023-07-16T06:00:00Z,31,0,19,1,20,0,0,36,0,3,0
2023-07-16T07:00:00Z,40,2,31,0,29,0,0,75,0,13,0
2023-07-16T08:00:00Z,67,0,47,1,26,0,0,101,0,21,1
2023-07-16T09:00:00Z,93,3,71,0,25,0,0,111,0,39,0
2023-07-16T10:00:00Z,98,7,88,0,41,1,0,180,0,28,1
2023-07-16T11:00:00Z,125,2,108,0,32,1,0,198,2,34,7
2023-07-16T12:00:00Z,128,2,159,1,32,4,1,231,3,41,6
2023-07-16T13:00:00Z,125,6,133,0,35,0,0,245,3,33,14
2023-07-16T14:00:00Z,147,2,152,1,37,5,0,275,1,47,10
2023-07-16T15:00:00Z,132,3,147,1,49,2,0,305,1,49,17
2023-07-16T16:00:00Z,146,5,181,1,74,5,1,340,2,53,7
2023-07-16T17:00:00Z,128,5,148,4,63,7,0,282,4,33,8
2023-07-16T18:00:00Z,129,5,168,0,65,3,0,287,1,33,8
2023-07-16T19:00:00Z,108,2,148,1,62,1,0,222,1,29,6
2023-07-16T20:00:00Z,74,4,114,0,73,1,0,231,1,18,0
2023-07-16T21:00:00Z,53,2,107,0,55,0,1,135,0,5,3
