timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-01T22:00:00Z,1,3,37,5,69,6,0,15,0,21,0
2023-05-01T23:00:00Z,0,1,29,3,42,2,0,7,0,14,0
2023-05-02T00:00:00Z,0,1,10,0,33,1,0,6,0,16,0
2023-05-02T01:00:00Z,0,0,13,0,26,0,0,7,0,5,0
2023-05-02T02:00:00Z,0,0,15,0,24,0,0,7,0,17,0
2023-05-02T03:00:00Z,1,1,61,2,86,3,0,64,0,48,0
2023-05-02T04:00:00Z,1,4,110,7,144,4,0,106,0,69,4
2023-05-02T05:00:00Z,16,22,252,7,215,12,1,170,2,159,3
2023-05-02T06:00:00Z,8,9,286,10,261,19,2,159,0,201,2
2023-05-02T07:00:00Z,5,12,195,9,213,7,2,88,0,155,2
2023-05-02T08:00:00Z,2,8,194,4,135,6,0,95,0,109,0
2023-05-02T09:00:00Z,2,6,230,3,99,4,0,101,0,98,1
2023-05-02T10:00:00Z,9,8,281,9,138,11,1,140,1,101,1
2023-05-02T11:00:00Z,5,3,252,3,166,14,0,130,0,107,3
2023-05-02T12:00:00Z,9,4,343,5,120,9,0,180,1,108,7
2023-05-02T13:00:00Z,2,105,365,5,82,63,58,376,0,42,26
2023-05-02T14:00:00Z,5,144,383,11,89,47,74,327,3,41,32
2023-05-02T15:00:00Z,7,145,372,5,83,51,87,372,1,32,39
2023-05-02T16:00:00Z,14,67,346,5,172,14,50,242,1,57,11
2023-05-02T17:00:00Z,4,8,232,0,228,8,0,143,0,87,6
2023-05-02T18:00:00Z,0,4,204,2,170,4,3,95,0,48,1
2023-05-02T19:00:00Z,0,5,118,2,141,6,0,81,0,59,0
2023-05-02T20:00:00Z,2,3,114,3,140,3,0,74,0,50,0
2023-05-02T21:00:00Z,0,0,69,12,64,14,0,49,0,42,0
