timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-20T23:00:00Z,47,6,157,0,14,0,1,142,1,3,0
2023-01-21T00:00:00Z,25,4,79,0,10,0,1,100,0,3,0
2023-01-21T01:00:00Z,22,1,52,0,8,1,0,75,0,3,0
2023-01-21T02:00:00Z,17,0,32,0,10,1,1,65,0,5,0
2023-01-21T03:00:00Z,11,2,38,0,16,0,1,48,0,3,0
2023-01-21T04:00:00Z,24,0,30,0,8,0,0,73,0,10,0
2023-01-21T05:00:00Z,22,0,43,0,13,0,1,67,1,5,5
2023-01-21T06:00:00Z,33,0,72,0,13,1,1,109,1,5,0
2023-01-21T07:00:00Z,32,0,79,0,15,0,2,115,1,7,1
2023-01-21T08:00:00Z,65,2,146,1,16,1,2,156,0,14,2
2023-01-21T09:00:00Z,70,2,133,0,25,0,1,230,1,23,1
2023-01-21T10:00:00Z,76,2,124,1,36,0,1,208,0,22,1
2023-01-21T11:00:00Z,80,0,145,2,55,1,3,226,0,32,1
2023-01-21T12:00:00Z,110,2,172,0,24,1,2,384,2,39,1
2023-01-21T13:00:00Z,83,2,134,0,21,0,0,308,2,49,1
2023-01-21T14:00:00Z,130,6,158,0,35,2,5,387,2,57,2
2023-01-21T15:00:00Z,64,1,114,0,16,2,4,298,2,31,5
2023-01-21T16:00:00Z,96,6,155,1,25,0,4,307,1,27,5
2023-01-21T17:00:00Z,105,4,141,0,22,2,1,322,2,35,0
2023-01-21T18:00:00Z,69,3,154,0,20,2,0,282,0,32,4
2023-01-21T19:00:00Z,55,3,92,0,8,0,0,215,0,14,1
2023-01-21T20:00:00Z,54,3,124,0,13,0,0,235,0,17,0
2023-01-21T21:00:00Z,54,0,121,0,17,1,0,267,1,26,4
2023-01-21T22:00:00Z,40,3,93,0,14,0,0,213,0,15,0
