timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-21T23:00:00Z,45,4,74,0,14,0,0,204,1,7,1
2023-01-22T00:00:00Z,21,0,52,0,9,0,2,117,0,5,0
2023-01-22T01:00:00Z,29,1,48,0,10,0,1,88,0,4,0
2023-01-22T02:00:00Z,26,0,60,0,8,0,0,84,0,2,0
2023-01-22T03:00:00Z,24,0,46,0,2,0,0,64,0,4,0
2023-01-22T04:00:00Z,8,2,34,0,1,0,0,53,0,5,0
2023-01-22T05:00:00Z,15,0,24,0,3,0,1,66,0,4,1
2023-01-22T06:00:00Z,6,2,21,0,2,0,0,59,1,1,0
2023-01-22T07:00:00Z,9,0,28,0,3,0,0,67,0,3,0
2023-01-22T08:00:00Z,25,1,47,0,1,0,0,106,0,5,0
2023-01-22T09:00:00Z,39,0,102,0,29,0,0,151,0,7,0
2023-01-22T10:00:00Z,51,0,110,0,25,1,0,202,0,25,2
2023-01-22T11:00:00Z,60,1,140,0,27,0,1,227,0,25,0
2023-01-22T12:00:00Z,85,2,112,0,31,1,0,223,0,35,1
2023-01-22T13:00:00Z,82,3,149,0,30,1,0,267,0,38,4
2023-01-22T14:00:00Z,94,1,137,0,18,0,1,286,2,32,4
2023-01-22T15:00:00Z,79,4,154,1,23,0,3,349,1,41,0
2023-01-22T16:00:00Z,81,2,146,0,24,1,1,358,0,49,1
2023-01-22T17:00:00Z,75,5,174,0,23,0,1,318,0,55,2
2023-01-22T18:00:00Z,64,4,137,1,21,1,0,300,1,42,1
2023-01-22T19:00:00Z,62,4,119,0,14,0,1,252,0,26,1
2023-01-22T20:00:00Z,48,3,122,0,10,0,0,201,0,21,1
2023-01-22T21:00:00Z,40,0,75,0,14,0,0,151,0,10,0
2023-01-22T22:00:00Z,22,1,47,0,13,0,0,118,0,11,0
