timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-13T23:00:00Z,0,37,1,8,4
2023-02-14T00:00:00Z,1,23,3,2,3
2023-02-14T01:00:00Z,0,11,1,6,2
2023-02-14T02:00:00Z,0,15,1,5,6
2023-02-14T03:00:00Z,1,24,4,6,2
2023-02-14T04:00:00Z,1,50,10,10,8
2023-02-14T05:00:00Z,7,93,24,25,27
2023-02-14T06:00:00Z,27,306,48,65,79
2023-02-14T07:00:00Z,8,309,37,52,73
2023-02-14T08:00:00Z,4,284,59,71,66
2023-02-14T09:00:00Z,5,220,60,71,71
2023-02-14T10:00:00Z,4,340,73,96,81
2023-02-14T11:00:00Z,8,347,84,91,80
2023-02-14T12:00:00Z,4,272,53,54,62
2023-02-14T13:00:00Z,7,343,67,77,87
2023-02-14T14:00:00Z,2,344,77,74,65
2023-02-14T15:00:00Z,8,516,99,116,103
2023-02-14T16:00:00Z,11,489,67,64,84
2023-02-14T17:00:00Z,10,455,76,90,99
2023-02-14T18:00:00Z,5,402,57,81,95
2023-02-14T19:00:00Z,1,248,47,35,61
2023-02-14T20:00:00Z,5,196,33,33,47
2023-02-14T21:00:00Z,1,116,17,27,33
2023-02-14T22:00:00Z,0,98,19,18,25
