timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-27T23:00:00Z,0,2,127,14,87,26,0,71,0,4,0
2023-01-28T00:00:00Z,0,2,79,13,41,21,0,42,0,4,0
2023-01-28T01:00:00Z,0,1,61,8,48,14,0,36,0,4,0
2023-01-28T02:00:00Z,1,2,41,0,46,9,0,24,0,3,0
2023-01-28T03:00:00Z,0,2,50,4,30,9,0,37,0,3,0
2023-01-28T04:00:00Z,0,2,33,1,38,2,0,45,0,2,0
2023-01-28T05:00:00Z,0,1,54,4,29,6,0,47,0,8,0
2023-01-28T06:00:00Z,0,3,62,10,59,9,0,47,0,18,0
2023-01-28T07:00:00Z,0,2,73,15,54,33,0,74,0,27,0
2023-01-28T08:00:00Z,0,2,124,11,72,39,1,106,0,23,0
2023-01-28T09:00:00Z,0,3,163,25,77,51,0,177,0,27,0
2023-01-28T10:00:00Z,2,5,324,9,80,39,1,204,0,41,0
2023-01-28T11:00:00Z,0,11,399,1,93,19,1,232,1,39,0
2023-01-28T12:00:00Z,1,8,402,1,136,12,2,240,0,34,0
2023-01-28T13:00:00Z,0,16,502,3,126,5,10,258,0,23,0
2023-01-28T14:00:00Z,0,12,465,0,146,3,2,243,0,31,1
2023-01-28T15:00:00Z,1,23,476,1,149,13,4,270,0,29,0
2023-01-28T16:00:00Z,3,34,535,2,97,4,11,220,0,19,0
2023-01-28T17:00:00Z,0,8,401,7,166,11,2,194,0,21,0
2023-01-28T18:00:00Z,1,12,398,6,154,13,1,186,0,11,0
2023-01-28T19:00:00Z,0,12,358,1,152,12,0,147,0,11,0
2023-01-28T20:00:00Z,0,12,267,6,127,11,0,129,0,4,0
2023-01-28T21:00:00Z,0,13,289,3,106,18,0,137,0,8,0
2023-01-28T22:00:00Z,0,15,231,0,101,11,0,131,0,5,0
