timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-09T23:00:00Z,0,3,0,0,1,1,23,0,0,0,2,97,0,1,5
2023-11-10T00:00:00Z,0,1,0,0,0,0,12,0,0,0,3,50,0,0,2
2023-11-10T01:00:00Z,0,2,0,0,0,0,10,0,0,0,0,43,0,1,0
2023-11-10T02:00:00Z,0,0,0,0,0,0,4,0,0,0,5,45,0,0,3
2023-11-10T03:00:00Z,0,1,0,0,0,1,4,0,0,0,4,49,1,0,0
2023-11-10T04:00:00Z,0,1,0,0,0,3,23,0,0,1,7,184,1,3,7
2023-11-10T05:00:00Z,0,7,0,0,2,1,57,0,0,0,23,397,0,16,25
2023-11-10T06:00:00Z,0,25,0,0,4,3,76,0,0,3,49,571,1,24,22
2023-11-10T07:00:00Z,0,49,0,0,12,3,106,0,0,3,31,533,2,25,19
2023-11-10T08:00:00Z,0,38,0,0,4,3,91,0,0,5,25,399,2,26,20
2023-11-10T09:00:00Z,1,40,0,0,0,5,92,0,0,17,36,403,4,23,24
2023-11-10T10:00:00Z,1,25,0,0,4,3,106,0,0,5,20,461,0,20,18
2023-11-10T11:00:00Z,0,43,0,0,1,2,123,0,0,3,34,524,3,21,14
2023-11-10T12:00:00Z,0,24,0,0,2,1,105,0,0,7,51,575,2,39,33
2023-11-10T13:00:00Z,0,24,0,0,0,4,87,0,0,11,74,530,1,29,32
2023-11-10T14:00:00Z,0,31,0,0,0,11,90,0,0,1,67,393,0,22,18
2023-11-10T15:00:00Z,0,35,0,0,0,9,76,0,0,0,81,321,3,24,33
2023-11-10T16:00:00Z,0,18,0,0,1,8,68,0,0,1,60,279,0,17,23
2023-11-10T17:00:00Z,0,21,0,0,1,6,71,0,0,4,47,314,2,31,22
2023-11-10T18:00:00Z,0,21,0,0,0,8,107,0,0,1,41,463,2,14,15
2023-11-10T19:00:00Z,0,23,0,0,0,4,68,0,0,1,20,340,0,14,11
2023-11-10T20:00:00Z,0,15,0,0,2,4,79,0,0,3,13,349,0,13,12
2023-11-10T21:00:00Z,0,22,0,0,2,4,77,0,0,1,23,405,0,12,19
2023-11-10T22:00:00Z,0,14,0,0,0,3,72,0,0,2,15,361,0,10,10
