timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-21T22:00:00Z,1,319,9,68,29
2023-07-21T23:00:00Z,1,215,7,57,32
2023-07-22T00:00:00Z,1,167,3,42,19
2023-07-22T01:00:00Z,0,92,1,41,20
2023-07-22T02:00:00Z,2,81,2,16,17
2023-07-22T03:00:00Z,0,84,2,9,18
2023-07-22T04:00:00Z,1,80,8,28,18
2023-07-22T05:00:00Z,0,110,5,42,18
2023-07-22T06:00:00Z,0,162,10,58,38
2023-07-22T07:00:00Z,2,277,14,84,44
2023-07-22T08:00:00Z,5,404,12,90,44
2023-07-22T09:00:00Z,6,503,15,121,52
2023-07-22T10:00:00Z,2,523,20,118,49
2023-07-22T11:00:00Z,1,562,18,126,59
2023-07-22T12:00:00Z,8,635,17,116,65
2023-07-22T13:00:00Z,11,651,21,124,73
2023-07-22T14:00:00Z,8,681,15,135,60
2023-07-22T15:00:00Z,11,629,25,161,75
2023-07-22T16:00:00Z,10,667,22,121,69
2023-07-22T17:00:00Z,16,640,23,140,69
2023-07-22T18:00:00Z,13,655,20,108,77
2023-07-22T19:00:00Z,15,503,18,96,78
2023-07-22T20:00:00Z,8,463,17,73,84
2023-07-22T21:00:00Z,7,525,13,72,72
