timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-02T22:00:00Z,0,56,0,32,0
2024-04-02T23:00:00Z,1,23,0,14,0
2024-04-03T00:00:00Z,1,20,0,13,0
2024-04-03T01:00:00Z,0,7,0,2,0
2024-04-03T02:00:00Z,1,5,0,12,0
2024-04-03T03:00:00Z,1,83,0,56,4
2024-04-03T04:00:00Z,6,226,3,130,9
2024-04-03T05:00:00Z,9,386,1,218,7
2024-04-03T06:00:00Z,13,464,5,188,9
2024-04-03T07:00:00Z,9,414,6,173,4
2024-04-03T08:00:00Z,7,340,12,227,8
2024-04-03T09:00:00Z,4,365,4,239,6
2024-04-03T10:00:00Z,4,378,1,186,3
2024-04-03T11:00:00Z,7,415,4,179,1
2024-04-03T12:00:00Z,8,472,1,174,11
2024-04-03T13:00:00Z,9,479,4,163,10
2024-04-03T14:00:00Z,13,521,3,168,2
2024-04-03T15:00:00Z,14,577,1,149,6
2024-04-03T16:00:00Z,10,492,0,173,1
2024-04-03T17:00:00Z,2,385,0,182,3
2024-04-03T18:00:00Z,3,255,0,102,3
2024-04-03T19:00:00Z,2,256,0,85,2
2024-04-03T20:00:00Z,3,240,0,58,1
2024-04-03T21:00:00Z,7,158,0,54,0
