timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-11T22:00:00Z,8,0,26,0,15,0,0,52,0,17,0
2023-09-11T23:00:00Z,3,0,10,0,5,0,0,37,0,16,0
2023-09-12T00:00:00Z,2,0,7,0,6,0,0,19,0,7,0
2023-09-12T01:00:00Z,2,0,8,0,9,0,0,17,0,7,0
2023-09-12T02:00:00Z,1,0,7,0,4,0,0,19,0,8,0
2023-09-12T03:00:00Z,6,0,16,0,12,0,0,42,1,35,0
2023-09-12T04:00:00Z,9,0,15,0,8,0,0,153,0,65,2
2023-09-12T05:00:00Z,54,0,43,0,20,0,0,267,1,82,6
2023-09-12T06:00:00Z,106,0,86,0,16,2,0,360,5,123,12
2023-09-12T07:00:00Z,84,0,99,0,26,2,0,336,3,116,6
2023-09-12T08:00:00Z,138,1,98,1,32,1,0,369,7,92,8
2023-09-12T09:00:00Z,70,0,48,2,14,10,0,311,6,60,18
2023-09-12T10:00:00Z,78,0,100,2,25,2,1,335,3,68,15
2023-09-12T11:00:00Z,63,0,126,0,27,5,0,295,4,84,10
2023-09-12T12:00:00Z,51,0,119,0,23,2,0,291,5,97,3
2023-09-12T13:00:00Z,81,0,117,0,32,2,0,303,13,94,25
2023-09-12T14:00:00Z,67,0,94,0,24,4,0,321,6,97,18
2023-09-12T15:00:00Z,68,0,139,0,28,2,0,343,11,111,16
2023-09-12T16:00:00Z,61,0,127,0,28,2,0,347,2,73,4
2023-09-12T17:00:00Z,52,0,102,0,25,0,1,256,6,73,5
2023-09-12T18:00:00Z,28,0,73,0,28,1,1,201,2,57,2
2023-09-12T19:00:00Z,25,0,75,0,22,1,0,184,0,45,0
2023-09-12T20:00:00Z,20,0,56,0,21,0,0,147,0,34,0
2023-09-12T21:00:00Z,17,0,41,0,16,0,0,64,0,27,0
