timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-17T22:00:00Z,1,62,0,26,0,0,12,0,59,3
2023-07-17T23:00:00Z,1,36,0,15,0,0,6,0,39,0
2023-07-18T00:00:00Z,1,29,0,6,0,0,5,0,36,0
2023-07-18T01:00:00Z,0,14,0,9,0,0,6,0,28,0
2023-07-18T02:00:00Z,5,15,4,15,0,1,10,0,56,0
2023-07-18T03:00:00Z,11,151,3,36,3,4,51,0,178,7
2023-07-18T04:00:00Z,5,209,0,86,17,8,88,1,303,14
2023-07-18T05:00:00Z,17,262,7,95,36,11,139,2,350,21
2023-07-18T06:00:00Z,9,377,13,106,31,10,205,2,414,31
2023-07-18T07:00:00Z,16,343,11,78,18,9,115,0,404,12
2023-07-18T08:00:00Z,17,378,14,95,15,4,132,2,307,20
2023-07-18T09:00:00Z,8,381,12,74,18,7,165,1,274,14
2023-07-18T10:00:00Z,7,395,11,73,16,10,166,1,276,12
2023-07-18T11:00:00Z,18,456,12,91,14,20,160,2,314,15
2023-07-18T12:00:00Z,11,532,9,97,11,17,152,2,368,24
2023-07-18T13:00:00Z,25,628,31,72,11,22,246,4,381,13
2023-07-18T14:00:00Z,18,739,18,48,9,19,329,5,330,18
2023-07-18T15:00:00Z,14,603,18,40,7,60,340,1,250,6
2023-07-18T16:00:00Z,17,462,11,53,4,93,245,2,156,2
2023-07-18T17:00:00Z,17,373,5,41,1,44,204,0,152,6
2023-07-18T18:00:00Z,8,243,3,48,3,13,92,0,209,0
2023-07-18T19:00:00Z,12,239,0,38,2,18,72,0,172,0
2023-07-18T20:00:00Z,10,202,2,31,0,9,49,1,160,5
2023-07-18T21:00:00Z,12,160,0,20,0,7,65,0,98,2
