timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-18T22:00:00Z,0,0,37,1,3,9,2,74,4,36,6
2023-07-18T23:00:00Z,0,0,24,0,1,11,0,43,7,30,6
2023-07-19T00:00:00Z,0,1,20,0,3,4,0,38,3,17,5
2023-07-19T01:00:00Z,0,1,42,4,3,11,0,27,6,27,5
2023-07-19T02:00:00Z,0,0,53,1,8,14,1,62,3,37,6
2023-07-19T03:00:00Z,0,4,119,3,15,27,3,268,30,179,45
2023-07-19T04:00:00Z,0,4,260,8,32,48,6,415,67,228,68
2023-07-19T05:00:00Z,0,9,249,15,33,63,11,493,96,214,117
2023-07-19T06:00:00Z,0,10,266,15,40,57,13,530,80,182,76
2023-07-19T07:00:00Z,0,10,264,8,59,50,6,428,61,159,68
2023-07-19T08:00:00Z,0,11,267,12,41,45,10,393,67,126,75
2023-07-19T09:00:00Z,0,7,257,10,41,60,10,392,53,123,89
2023-07-19T10:00:00Z,1,7,251,12,45,63,13,458,65,96,102
2023-07-19T11:00:00Z,0,8,234,22,38,45,14,426,57,126,89
2023-07-19T12:00:00Z,0,5,242,7,43,65,8,497,53,111,110
2023-07-19T13:00:00Z,0,10,224,17,28,45,10,578,63,129,74
2023-07-19T14:00:00Z,0,8,252,5,35,56,10,602,65,150,87
2023-07-19T15:00:00Z,0,5,256,8,37,41,7,668,44,134,124
2023-07-19T16:00:00Z,0,8,256,11,50,30,10,695,39,112,73
2023-07-19T17:00:00Z,0,3,211,3,22,23,5,468,15,88,38
2023-07-19T18:00:00Z,0,3,192,1,9,30,3,333,21,138,32
2023-07-19T19:00:00Z,0,3,188,1,5,24,8,342,11,144,30
2023-07-19T20:00:00Z,0,1,158,1,12,17,5,315,9,144,28
2023-07-19T21:00:00Z,0,0,93,1,7,15,1,174,9,100,10
