timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-30T22:00:00Z,0,17,0,0,0,3,61,0,0,6,8,264,1,7,27
2024-04-30T23:00:00Z,0,6,0,0,0,4,54,0,0,2,6,173,1,9,7
2024-05-01T00:00:00Z,0,6,0,0,0,2,27,1,0,2,1,119,1,6,3
2024-05-01T01:00:00Z,0,3,0,0,0,1,38,0,0,0,0,85,1,4,4
2024-05-01T02:00:00Z,0,3,0,0,0,1,14,0,0,0,0,94,0,1,2
2024-05-01T03:00:00Z,0,0,0,0,0,0,17,0,0,0,0,105,0,3,1
2024-05-01T04:00:00Z,0,9,0,0,0,1,10,0,0,1,2,115,0,2,11
2024-05-01T05:00:00Z,0,1,0,0,0,1,14,0,0,2,6,127,0,2,5
2024-05-01T06:00:00Z,0,7,0,0,0,1,14,0,0,0,9,118,0,0,3
2024-05-01T07:00:00Z,0,6,0,0,1,1,25,0,0,3,11,227,0,1,4
2024-05-01T08:00:00Z,0,11,0,0,0,1,35,0,0,5,40,345,0,1,17
2024-05-01T09:00:00Z,0,6,0,0,0,4,32,0,0,6,26,435,2,2,19
2024-05-01T10:00:00Z,0,14,0,0,0,0,54,0,0,2,22,350,1,8,17
2024-05-01T11:00:00Z,1,15,0,0,0,1,58,0,0,7,34,417,0,7,30
2024-05-01T12:00:00Z,0,15,0,0,3,6,63,0,0,8,33,429,1,10,25
2024-05-01T13:00:00Z,0,11,0,0,3,1,79,0,0,3,17,416,1,7,31
2024-05-01T14:00:00Z,0,25,0,0,2,5,74,0,0,10,27,453,1,9,34
2024-05-01T15:00:00Z,0,12,0,0,3,5,69,0,0,14,40,408,2,16,32
2024-05-01T16:00:00Z,0,20,0,0,2,4,70,0,0,16,35,475,2,18,44
2024-05-01T17:00:00Z,1,24,0,0,2,5,70,0,0,13,37,454,6,38,49
2024-05-01T18:00:00Z,0,21,0,0,2,1,56,0,2,8,19,430,3,14,33
2024-05-01T19:00:00Z,0,11,0,0,0,1,70,0,0,5,27,418,3,17,42
2024-05-01T20:00:00Z,0,12,0,0,1,2,54,0,0,3,21,346,2,21,38
2024-05-01T21:00:00Z,0,9,0,0,0,0,50,0,0,0,16,233,1,17,21
