timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-10T23:00:00Z,6,0,20,2,6,2,0,73,0,22,1
2024-03-11T00:00:00Z,3,0,17,2,6,0,0,51,1,14,0
2024-03-11T01:00:00Z,4,0,13,1,3,0,0,43,1,6,1
2024-03-11T02:00:00Z,2,0,7,0,3,0,0,17,1,7,0
2024-03-11T03:00:00Z,5,0,9,0,7,0,0,36,0,8,0
2024-03-11T04:00:00Z,8,0,13,0,13,2,0,87,2,34,0
2024-03-11T05:00:00Z,10,0,17,0,9,1,0,193,2,51,6
2024-03-11T06:00:00Z,44,0,34,0,7,1,0,305,5,59,7
2024-03-11T07:00:00Z,104,0,77,1,20,3,0,466,18,192,26
2024-03-11T08:00:00Z,107,0,128,2,26,5,0,469,17,167,38
2024-03-11T09:00:00Z,118,0,126,0,28,3,0,427,18,172,35
2024-03-11T10:00:00Z,115,0,135,1,13,1,0,366,7,103,12
2024-03-11T11:00:00Z,78,0,128,1,16,1,0,368,7,84,8
2024-03-11T12:00:00Z,79,0,137,0,22,0,0,383,6,94,11
2024-03-11T13:00:00Z,67,0,120,0,38,2,0,432,19,149,14
2024-03-11T14:00:00Z,57,0,135,0,22,1,1,491,20,199,19
2024-03-11T15:00:00Z,70,0,138,0,19,1,0,539,7,194,9
2024-03-11T16:00:00Z,70,0,143,0,26,0,2,480,7,148,20
2024-03-11T17:00:00Z,63,0,123,0,41,0,0,415,5,98,17
2024-03-11T18:00:00Z,61,0,96,0,32,0,0,306,5,81,4
2024-03-11T19:00:00Z,29,0,89,1,30,1,0,217,0,70,5
2024-03-11T20:00:00Z,33,0,56,0,13,0,0,205,0,49,0
2024-03-11T21:00:00Z,17,0,50,0,19,0,0,170,0,43,0
2024-03-11T22:00:00Z,11,0,31,0,17,0,0,79,0,22,0
