timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-12T23:00:00Z,6,0,36,0,14,0,0,131,2,45,3
2023-02-13T00:00:00Z,3,0,13,0,9,1,0,53,0,12,0
2023-02-13T01:00:00Z,2,0,12,0,5,0,0,42,1,21,3
2023-02-13T02:00:00Z,1,0,10,0,4,0,0,25,0,19,0
2023-02-13T03:00:00Z,1,0,14,0,4,0,0,44,2,24,1
2023-02-13T04:00:00Z,8,0,18,0,14,0,0,174,3,78,4
2023-02-13T05:00:00Z,11,0,16,0,2,0,0,314,6,91,7
2023-02-13T06:00:00Z,38,0,22,0,4,0,0,406,10,115,15
2023-02-13T07:00:00Z,119,0,73,0,15,1,0,421,13,199,22
2023-02-13T08:00:00Z,118,0,94,0,16,0,0,467,13,183,22
2023-02-13T09:00:00Z,117,0,105,0,23,2,0,422,32,162,33
2023-02-13T10:00:00Z,114,0,112,3,25,7,1,369,25,130,48
2023-02-13T11:00:00Z,92,0,90,0,16,4,1,441,29,141,43
2023-02-13T12:00:00Z,79,0,110,1,14,2,0,423,35,180,42
2023-02-13T13:00:00Z,69,0,118,1,18,4,0,423,42,168,33
2023-02-13T14:00:00Z,80,0,138,1,17,6,1,363,44,182,42
2023-02-13T15:00:00Z,66,0,108,0,10,0,1,407,22,175,33
2023-02-13T16:00:00Z,59,0,124,0,18,0,0,425,9,167,23
2023-02-13T17:00:00Z,37,0,130,0,24,1,0,408,11,153,17
2023-02-13T18:00:00Z,44,0,112,0,11,0,0,400,6,121,14
2023-02-13T19:00:00Z,30,0,92,0,20,0,0,260,11,88,4
2023-02-13T20:00:00Z,22,0,77,0,7,1,0,255,5,61,5
2023-02-13T21:00:00Z,11,0,48,0,8,0,0,222,7,61,5
2023-02-13T22:00:00Z,9,0,40,0,5,0,0,142,1,45,1
