timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-30T23:00:00Z,0,3,47,1,29,13,1,36,1,2,7
2023-10-31T00:00:00Z,0,2,21,3,41,2,1,30,0,3,3
2023-10-31T01:00:00Z,0,1,23,1,27,0,0,20,0,10,0
2023-10-31T02:00:00Z,0,0,26,1,23,2,0,23,1,14,0
2023-10-31T03:00:00Z,0,0,23,0,18,2,0,63,0,16,0
2023-10-31T04:00:00Z,0,2,68,1,15,1,0,129,0,22,0
2023-10-31T05:00:00Z,1,4,185,1,54,2,3,408,0,64,0
2023-10-31T06:00:00Z,4,14,254,4,79,9,0,605,1,117,3
2023-10-31T07:00:00Z,1,8,237,3,90,8,8,562,1,86,0
2023-10-31T08:00:00Z,3,6,240,7,59,7,10,402,1,112,1
2023-10-31T09:00:00Z,2,6,230,8,113,3,18,417,3,119,5
2023-10-31T10:00:00Z,6,20,259,6,170,20,1,312,2,156,1
2023-10-31T11:00:00Z,4,23,273,15,167,19,5,339,1,132,4
2023-10-31T12:00:00Z,1,41,356,15,163,17,16,392,1,117,9
2023-10-31T13:00:00Z,2,119,431,2,35,15,67,468,0,38,26
2023-10-31T14:00:00Z,1,245,321,1,22,23,121,365,2,10,27
2023-10-31T15:00:00Z,0,263,352,1,24,20,117,409,0,12,9
2023-10-31T16:00:00Z,1,264,387,0,12,24,112,410,0,8,9
2023-10-31T17:00:00Z,2,272,406,2,19,30,124,467,0,2,9
2023-10-31T18:00:00Z,0,94,354,1,75,13,79,349,0,19,4
2023-10-31T19:00:00Z,3,11,336,3,82,24,20,293,0,29,0
2023-10-31T20:00:00Z,0,4,295,2,70,9,0,255,0,29,1
2023-10-31T21:00:00Z,0,3,341,2,83,5,1,539,0,17,0
2023-10-31T22:00:00Z,0,7,266,0,76,2,1,288,0,15,0
