timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-06T22:00:00Z,0.0,22.0,0.0,5.0,0.0,1.0,39.0,0.0,25.0,1.0,0.0,228.0,0.0,73.0,2.0
2023-06-06T23:00:00Z,0.0,10.0,0.0,1.0,0.0,0.0,18.0,0.0,13.0,0.0,0.0,28.0,0.0,6.0,7.0
2023-06-07T00:00:00Z,0.0,4.0,0.0,0.0,0.0,0.0,18.0,0.0,10.0,0.0,0.0,10.0,0.0,10.0,4.0
2023-06-07T01:00:00Z,0.0,2.0,0.0,1.0,0.0,0.0,16.0,0.0,9.0,0.0,0.0,14.0,0.0,7.0,3.0
2023-06-07T02:00:00Z,0.0,7.0,0.0,2.0,0.0,0.0,20.0,0.0,20.0,6.0,1.0,25.0,2.0,11.0,12.0
2023-06-07T03:00:00Z,0.0,38.0,0.0,10.0,0.0,3.0,55.0,9.0,56.0,4.0,0.0,91.0,4.0,43.0,20.0
2023-06-07T04:00:00Z,0.0,44.0,1.0,38.0,0.0,1.0,106.0,14.0,135.0,12.0,1.0,181.0,8.0,131.0,23.0
2023-06-07T05:00:00Z,0.0,64.0,0.0,41.0,1.0,2.0,134.0,30.0,164.0,6.0,13.0,327.0,3.0,176.0,17.0
2023-06-07T06:00:00Z,1.0,45.0,0.0,35.0,0.0,0.0,97.0,8.0,124.0,1.0,9.0,206.0,2.0,106.0,12.0
2023-06-07T07:00:00Z,,,,,,,,,,,,,,,
2023-06-07T08:00:00Z,,,,,,,,,,,,,,,
2023-06-07T09:00:00Z,,,,,,,,,,,,,,,
2023-06-07T10:00:00Z,,,,,,,,,,,,,,,
2023-06-07T11:00:00Z,,,,,,,,,,,,,,,
2023-06-07T12:00:00Z,,,,,,,,,,,,,,,
2023-06-07T13:00:00Z,1.0,42.0,0.0,26.0,2.0,0.0,107.0,7.0,71.0,5.0,4.0,89.0,1.0,79.0,4.0
2023-06-07T14:00:00Z,0.0,82.0,0.0,35.0,0.0,5.0,197.0,3.0,117.0,4.0,7.0,197.0,6.0,159.0,13.0
2023-06-07T15:00:00Z,0.0,58.0,0.0,31.0,1.0,2.0,197.0,6.0,87.0,4.0,6.0,208.0,2.0,138.0,10.0
2023-06-07T16:00:00Z,0.0,69.0,0.0,33.0,1.0,3.0,188.0,2.0,86.0,0.0,3.0,230.0,0.0,134.0,2.0
2023-06-07T17:00:00Z,0.0,46.0,2.0,29.0,0.0,5.0,164.0,0.0,77.0,1.0,1.0,149.0,5.0,90.0,2.0
2023-06-07T18:00:00Z,0.0,56.0,0.0,23.0,0.0,3.0,118.0,2.0,67.0,0.0,0.0,124.0,1.0,81.0,1.0
2023-06-07T19:00:00Z,0.0,49.0,0.0,18.0,0.0,0.0,92.0,2.0,50.0,0.0,4.0,100.0,1.0,74.0,0.0
2023-06-07T20:00:00Z,0.0,37.0,0.0,20.0,0.0,1.0,97.0,1.0,54.0,7.0,0.0,117.0,0.0,59.0,0.0
2023-06-07T21:00:00Z,0.0,39.0,0.0,24.0,0.0,1.0,70.0,5.0,43.0,4.0,0.0,119.0,2.0,51.0,2.0
