timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-27T22:00:00Z,3,240,0,41,2,2,34,0,160,1
2023-05-27T23:00:00Z,2,166,0,38,2,1,20,0,129,0
2023-05-28T00:00:00Z,5,117,0,25,1,1,9,0,100,0
2023-05-28T01:00:00Z,7,89,0,19,0,0,7,0,89,1
2023-05-28T02:00:00Z,3,65,0,15,1,0,7,0,59,9
2023-05-28T03:00:00Z,5,70,1,15,0,0,20,0,67,2
2023-05-28T04:00:00Z,3,64,0,13,3,2,20,0,69,5
2023-05-28T05:00:00Z,3,67,0,10,0,0,28,0,40,2
2023-05-28T06:00:00Z,0,76,0,8,0,0,34,0,64,5
2023-05-28T07:00:00Z,2,109,0,24,3,0,78,0,112,1
2023-05-28T08:00:00Z,2,196,0,17,1,4,115,0,126,5
2023-05-28T09:00:00Z,12,243,1,17,0,3,153,0,120,2
2023-05-28T10:00:00Z,8,313,2,26,0,5,143,2,174,2
2023-05-28T11:00:00Z,9,342,2,23,2,6,125,0,201,3
2023-05-28T12:00:00Z,9,353,1,15,0,5,127,0,227,1
2023-05-28T13:00:00Z,7,352,0,20,1,5,93,0,248,3
2023-05-28T14:00:00Z,10,371,1,10,0,3,182,0,172,3
2023-05-28T15:00:00Z,5,385,0,20,3,25,189,0,128,1
2023-05-28T16:00:00Z,4,352,2,27,2,52,207,0,88,0
2023-05-28T17:00:00Z,13,367,2,15,0,15,189,0,162,1
2023-05-28T18:00:00Z,14,303,0,46,1,10,127,0,236,3
2023-05-28T19:00:00Z,8,277,0,52,2,5,70,0,228,1
2023-05-28T20:00:00Z,5,266,1,42,1,3,67,0,226,3
2023-05-28T21:00:00Z,3,211,1,65,3,3,32,0,188,0
