timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-12T22:00:00Z,11,0,64,0,2,0,6,147,0,55,2
2023-08-12T23:00:00Z,8,0,41,0,0,0,8,90,1,51,2
2023-08-13T00:00:00Z,9,0,38,0,3,0,6,76,0,34,0
2023-08-13T01:00:00Z,6,1,25,0,0,0,2,44,2,20,2
2023-08-13T02:00:00Z,5,0,18,0,0,0,3,50,0,25,2
2023-08-13T03:00:00Z,2,1,28,0,1,0,3,50,0,17,1
2023-08-13T04:00:00Z,9,0,48,0,0,0,6,55,2,17,1
2023-08-13T05:00:00Z,4,0,20,0,1,0,6,58,0,19,0
2023-08-13T06:00:00Z,15,0,48,0,1,4,3,98,0,26,0
2023-08-13T07:00:00Z,5,0,60,0,1,2,6,135,0,35,0
2023-08-13T08:00:00Z,21,0,83,0,0,0,9,263,0,46,0
2023-08-13T09:00:00Z,29,0,93,0,2,0,7,297,1,53,0
2023-08-13T10:00:00Z,39,1,136,0,0,2,19,348,2,57,4
2023-08-13T11:00:00Z,37,0,131,0,2,2,13,362,2,62,7
2023-08-13T12:00:00Z,36,1,136,0,5,1,14,398,1,65,4
2023-08-13T13:00:00Z,41,2,118,0,1,5,9,344,5,55,3
2023-08-13T14:00:00Z,36,1,123,0,3,1,13,371,2,63,1
2023-08-13T15:00:00Z,26,3,129,0,1,2,15,414,2,73,2
2023-08-13T16:00:00Z,37,0,133,0,5,5,8,359,1,108,0
2023-08-13T17:00:00Z,27,1,164,0,3,5,15,332,2,90,2
2023-08-13T18:00:00Z,14,0,108,0,2,1,14,308,1,96,3
2023-08-13T19:00:00Z,8,2,126,0,3,2,5,246,0,76,0
2023-08-13T20:00:00Z,10,0,79,0,3,1,7,149,1,64,0
2023-08-13T21:00:00Z,3,0,48,0,1,0,2,99,1,42,0
