timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-30T22:00:00Z,3,196,53,56,66
2023-09-30T23:00:00Z,2,130,29,41,34
2023-10-01T00:00:00Z,1,81,20,35,5
2023-10-01T01:00:00Z,0,56,13,23,14
2023-10-01T02:00:00Z,0,50,12,12,11
2023-10-01T03:00:00Z,1,39,5,21,8
2023-10-01T04:00:00Z,0,21,4,9,4
2023-10-01T05:00:00Z,1,31,9,12,4
2023-10-01T06:00:00Z,0,52,10,12,17
2023-10-01T07:00:00Z,4,117,25,18,36
2023-10-01T08:00:00Z,4,182,36,25,67
2023-10-01T09:00:00Z,6,168,42,54,65
2023-10-01T10:00:00Z,3,248,63,55,97
2023-10-01T11:00:00Z,4,231,62,61,112
2023-10-01T12:00:00Z,6,354,70,59,138
2023-10-01T13:00:00Z,9,359,90,106,114
2023-10-01T14:00:00Z,17,394,102,110,142
2023-10-01T15:00:00Z,11,412,124,100,128
2023-10-01T16:00:00Z,19,510,113,127,155
2023-10-01T17:00:00Z,14,334,98,87,116
2023-10-01T18:00:00Z,9,326,83,86,115
2023-10-01T19:00:00Z,10,228,81,71,83
2023-10-01T20:00:00Z,7,208,49,68,55
2023-10-01T21:00:00Z,1,118,32,31,35
