timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-08T23:00:00Z,10,0,70,0,18,2,0,160,1,33,1
2024-03-09T00:00:00Z,11,0,54,0,9,1,0,91,1,17,2
2024-03-09T01:00:00Z,4,0,61,0,3,0,0,82,0,7,0
2024-03-09T02:00:00Z,3,0,32,0,2,0,0,66,0,5,0
2024-03-09T03:00:00Z,5,0,24,0,2,0,0,53,0,4,0
2024-03-09T04:00:00Z,6,0,29,0,8,0,0,59,0,9,1
2024-03-09T05:00:00Z,5,0,11,0,2,0,0,123,0,16,0
2024-03-09T06:00:00Z,6,0,16,0,6,1,0,137,0,27,2
2024-03-09T07:00:00Z,14,0,44,0,17,1,0,171,1,39,2
2024-03-09T08:00:00Z,30,0,76,0,25,0,1,246,3,65,5
2024-03-09T09:00:00Z,27,0,127,0,14,0,0,333,0,84,2
2024-03-09T10:00:00Z,38,0,112,0,22,0,1,370,6,89,12
2024-03-09T11:00:00Z,41,0,159,0,16,2,0,410,1,89,14
2024-03-09T12:00:00Z,55,0,192,0,11,1,0,442,1,87,10
2024-03-09T13:00:00Z,42,0,170,0,19,1,0,404,11,110,12
2024-03-09T14:00:00Z,46,0,131,0,30,1,1,409,7,133,9
2024-03-09T15:00:00Z,43,0,174,0,20,2,0,423,4,136,8
2024-03-09T16:00:00Z,51,0,151,0,20,0,0,403,5,114,12
2024-03-09T17:00:00Z,39,0,133,0,18,0,0,420,1,101,10
2024-03-09T18:00:00Z,44,0,140,0,9,0,0,322,1,73,5
2024-03-09T19:00:00Z,29,0,117,0,22,1,0,243,0,49,3
2024-03-09T20:00:00Z,37,0,115,0,15,1,0,257,0,51,2
2024-03-09T21:00:00Z,22,0,165,0,17,0,0,264,0,40,3
2024-03-09T22:00:00Z,21,0,82,0,20,0,0,202,0,38,5
