timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-29T22:00:00Z,6,0,13,1,30,1,0,48,0,35,0
2023-03-29T23:00:00Z,1,0,4,1,20,1,0,42,1,27,1
2023-03-30T00:00:00Z,2,0,4,0,13,0,0,35,0,19,0
2023-03-30T01:00:00Z,2,0,7,0,13,0,0,16,1,18,0
2023-03-30T02:00:00Z,1,0,7,0,8,0,0,27,0,33,1
2023-03-30T03:00:00Z,5,0,14,0,15,2,0,126,7,57,4
2023-03-30T04:00:00Z,14,0,15,0,5,1,0,305,4,135,4
2023-03-30T05:00:00Z,39,0,34,1,13,4,0,349,15,144,16
2023-03-30T06:00:00Z,79,0,65,0,16,4,1,405,13,157,18
2023-03-30T07:00:00Z,67,0,97,0,15,0,2,321,5,88,20
2023-03-30T08:00:00Z,88,0,66,0,11,2,0,261,4,65,8
2023-03-30T09:00:00Z,70,0,56,0,12,0,0,221,2,87,14
2023-03-30T10:00:00Z,67,0,85,1,23,3,0,316,22,167,24
2023-03-30T11:00:00Z,91,0,126,0,30,1,1,368,21,198,32
2023-03-30T12:00:00Z,79,0,151,1,31,2,0,413,11,173,13
2023-03-30T13:00:00Z,75,0,136,1,24,5,1,375,15,190,19
2023-03-30T14:00:00Z,100,0,98,1,20,1,3,345,16,199,30
2023-03-30T15:00:00Z,96,0,88,0,16,1,0,262,12,104,47
2023-03-30T16:00:00Z,59,0,67,0,12,0,0,296,10,100,25
2023-03-30T17:00:00Z,43,0,109,1,27,6,0,429,2,147,12
2023-03-30T18:00:00Z,43,0,65,2,39,2,0,328,1,122,11
2023-03-30T19:00:00Z,27,0,59,1,32,4,0,255,0,90,0
2023-03-30T20:00:00Z,23,0,37,6,29,5,0,228,3,85,7
2023-03-30T21:00:00Z,14,0,28,1,26,11,0,134,2,45,6
