timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-19T23:00:00Z,0,4,0,0,0,0,13,0,3,0,0,152,0,4,0
2023-01-20T00:00:00Z,0,3,0,0,0,0,14,0,2,0,0,73,0,1,0
2023-01-20T01:00:00Z,0,2,0,0,0,0,7,0,2,0,0,53,0,2,0
2023-01-20T02:00:00Z,0,0,0,0,0,0,8,0,2,0,1,43,0,2,0
2023-01-20T03:00:00Z,0,2,0,0,0,0,2,0,1,0,0,68,0,11,0
2023-01-20T04:00:00Z,0,2,0,0,0,0,25,0,0,0,2,206,0,9,1
2023-01-20T05:00:00Z,0,12,0,0,0,1,47,0,1,0,15,482,1,27,13
2023-01-20T06:00:00Z,0,42,0,0,0,6,75,0,1,0,34,701,1,59,17
2023-01-20T07:00:00Z,0,50,0,0,0,6,93,0,0,7,25,658,1,69,21
2023-01-20T08:00:00Z,0,36,0,0,0,5,93,0,1,2,23,549,1,50,17
2023-01-20T09:00:00Z,0,51,0,0,0,2,109,0,2,5,16,520,2,49,18
2023-01-20T10:00:00Z,0,46,0,0,2,2,119,0,0,6,11,572,1,47,9
2023-01-20T11:00:00Z,0,30,0,0,2,1,159,0,1,8,26,667,2,53,22
2023-01-20T12:00:00Z,0,53,0,1,2,8,99,0,2,7,27,609,1,93,23
2023-01-20T13:00:00Z,0,25,0,0,0,3,73,0,1,1,26,640,1,85,23
2023-01-20T14:00:00Z,0,18,0,0,2,1,34,0,2,2,44,505,3,74,28
2023-01-20T15:00:00Z,0,27,0,0,0,2,45,0,0,1,45,519,4,43,25
2023-01-20T16:00:00Z,0,8,0,0,0,4,48,0,0,0,38,516,0,33,9
2023-01-20T17:00:00Z,0,13,0,0,0,2,40,0,0,4,45,543,0,37,10
2023-01-20T18:00:00Z,0,20,0,0,1,6,70,0,0,4,44,665,0,23,13
2023-01-20T19:00:00Z,0,17,0,0,3,5,62,0,2,0,15,541,0,13,16
2023-01-20T20:00:00Z,0,17,0,0,0,1,53,0,1,2,17,420,0,16,2
2023-01-20T21:00:00Z,0,14,0,0,0,2,52,0,0,2,16,484,0,10,2
2023-01-20T22:00:00Z,0,11,0,0,0,4,53,0,1,2,11,459,0,14,4
