timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-03T23:00:00Z,1,2,150,0,139,0,0,70,0,5,1
2023-02-04T00:00:00Z,0,0,91,0,99,3,0,42,0,3,0
2023-02-04T01:00:00Z,1,3,69,1,58,0,0,22,0,4,0
2023-02-04T02:00:00Z,0,8,53,2,63,2,0,29,0,7,0
2023-02-04T03:00:00Z,0,10,50,4,49,3,0,29,0,7,0
2023-02-04T04:00:00Z,0,10,61,0,67,1,0,34,0,1,0
2023-02-04T05:00:00Z,0,9,77,0,80,0,0,52,0,8,0
2023-02-04T06:00:00Z,0,20,42,1,92,1,0,41,0,11,0
2023-02-04T07:00:00Z,0,26,86,1,116,3,0,81,0,29,0
2023-02-04T08:00:00Z,0,20,197,2,138,4,0,104,0,42,0
2023-02-04T09:00:00Z,0,4,203,2,140,8,0,116,1,60,0
2023-02-04T10:00:00Z,0,5,250,1,147,3,1,134,0,67,0
2023-02-04T11:00:00Z,0,8,318,2,201,2,1,137,1,98,0
2023-02-04T12:00:00Z,2,14,305,2,181,1,0,160,0,81,0
2023-02-04T13:00:00Z,5,23,357,5,230,7,0,125,1,146,1
2023-02-04T14:00:00Z,3,32,381,5,250,10,0,154,0,98,1
2023-02-04T15:00:00Z,0,12,330,0,282,9,3,204,1,65,0
2023-02-04T16:00:00Z,1,43,373,2,235,11,1,201,0,24,1
2023-02-04T17:00:00Z,0,17,307,0,305,4,0,200,0,29,0
2023-02-04T18:00:00Z,0,38,318,1,235,3,0,178,0,16,0
2023-02-04T19:00:00Z,1,29,268,0,236,0,2,149,0,4,0
2023-02-04T20:00:00Z,0,26,233,1,168,1,0,119,0,6,2
2023-02-04T21:00:00Z,0,31,222,0,197,3,0,142,0,12,0
2023-02-04T22:00:00Z,1,12,184,2,193,1,0,110,0,19,0
