timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-21T23:00:00Z,0,1,61,1,8,4,2,127,3,16,4
2023-12-22T00:00:00Z,0,0,24,0,2,1,0,23,1,7,0
2023-12-22T01:00:00Z,0,0,2,0,2,0,0,11,0,3,1
2023-12-22T02:00:00Z,0,0,11,0,5,5,0,21,3,11,1
2023-12-22T03:00:00Z,0,0,11,0,0,1,0,16,1,9,1
2023-12-22T04:00:00Z,0,0,27,1,3,3,0,78,2,10,2
2023-12-22T05:00:00Z,0,1,75,2,12,8,2,121,6,42,14
2023-12-22T06:00:00Z,0,2,60,0,13,14,1,155,18,56,18
2023-12-22T07:00:00Z,0,4,86,1,27,13,3,214,20,55,33
2023-12-22T08:00:00Z,0,6,216,5,50,43,10,370,60,133,72
2023-12-22T09:00:00Z,0,6,236,8,50,41,9,450,37,132,56
2023-12-22T10:00:00Z,0,4,278,13,44,55,9,404,46,123,64
2023-12-22T11:00:00Z,0,3,271,5,53,67,12,454,34,125,84
2023-12-22T12:00:00Z,0,10,256,9,41,35,16,502,30,116,69
2023-12-22T13:00:00Z,0,8,247,5,59,22,9,463,17,89,51
2023-12-22T14:00:00Z,0,2,191,4,58,26,4,469,21,122,50
2023-12-22T15:00:00Z,0,4,262,9,49,12,4,573,35,106,44
2023-12-22T16:00:00Z,0,1,249,15,44,28,8,595,30,97,41
2023-12-22T17:00:00Z,0,3,206,10,47,28,3,563,19,115,31
2023-12-22T18:00:00Z,0,5,211,3,33,29,3,433,15,94,34
2023-12-22T19:00:00Z,0,5,223,0,21,17,1,378,7,68,20
2023-12-22T20:00:00Z,0,1,203,1,24,23,4,257,11,70,35
2023-12-22T21:00:00Z,0,1,201,0,15,16,2,267,11,80,24
2023-12-22T22:00:00Z,0,2,179,1,12,17,1,244,4,58,9
