timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-03T22:00:00Z,0,2,58,0,0,0,10,4,100,0,0,0
2023-06-03T23:00:00Z,3,0,38,0,0,0,11,1,78,0,0,0
2023-06-04T00:00:00Z,0,0,37,0,0,0,1,0,59,0,0,0
2023-06-04T01:00:00Z,0,0,15,0,0,0,1,0,45,0,0,0
2023-06-04T02:00:00Z,0,0,15,0,0,0,0,0,23,0,0,0
2023-06-04T03:00:00Z,0,0,8,0,0,0,1,1,25,0,0,0
2023-06-04T04:00:00Z,0,0,8,0,0,0,0,0,15,0,0,0
2023-06-04T05:00:00Z,0,0,9,0,0,0,2,0,11,0,0,0
2023-06-04T06:00:00Z,0,2,5,0,0,0,8,0,22,0,0,0
2023-06-04T07:00:00Z,0,1,34,0,0,0,13,2,34,0,0,0
2023-06-04T08:00:00Z,2,0,43,0,0,0,15,1,39,0,0,0
2023-06-04T09:00:00Z,0,0,49,0,0,0,29,0,47,0,0,0
2023-06-04T10:00:00Z,0,1,43,0,0,0,29,0,77,0,0,0
2023-06-04T11:00:00Z,5,0,49,1,0,0,21,4,77,0,0,0
2023-06-04T12:00:00Z,1,1,44,0,0,0,32,1,73,0,0,0
2023-06-04T13:00:00Z,0,3,55,1,0,0,25,5,80,0,0,0
2023-06-04T14:00:00Z,3,3,49,1,0,0,38,1,72,0,0,0
2023-06-04T15:00:00Z,1,4,63,0,0,0,22,3,100,0,0,0
2023-06-04T16:00:00Z,0,1,63,1,0,0,34,4,98,1,0,0
2023-06-04T17:00:00Z,0,1,73,0,0,0,30,4,114,0,0,0
2023-06-04T18:00:00Z,0,1,90,0,0,0,36,5,104,0,0,0
2023-06-04T19:00:00Z,1,3,72,0,0,0,22,10,109,3,0,0
2023-06-04T20:00:00Z,1,0,76,0,0,0,15,3,105,1,0,0
2023-06-04T21:00:00Z,0,2,41,0,0,0,10,2,64,0,0,0
