timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-09T22:00:00Z,9,0,41,0,0,3,6,84,2,17,0
2023-07-09T23:00:00Z,5,1,17,0,0,0,1,43,1,2,0
2023-07-10T00:00:00Z,1,0,15,0,1,0,2,25,0,8,0
2023-07-10T01:00:00Z,1,0,8,0,0,0,2,25,0,6,0
2023-07-10T02:00:00Z,6,0,20,0,0,0,2,37,1,9,0
2023-07-10T03:00:00Z,14,0,23,0,4,0,5,32,1,14,0
2023-07-10T04:00:00Z,26,0,28,0,19,0,1,31,0,34,0
2023-07-10T05:00:00Z,36,3,250,2,14,9,42,572,3,119,5
2023-07-10T06:00:00Z,65,3,344,1,12,7,104,692,2,156,4
2023-07-10T07:00:00Z,85,2,285,1,6,16,60,754,8,114,0
2023-07-10T08:00:00Z,72,3,254,1,6,7,24,641,4,118,6
2023-07-10T09:00:00Z,68,0,246,2,9,10,8,610,4,139,4
2023-07-10T10:00:00Z,73,0,208,1,5,10,7,586,5,95,6
2023-07-10T11:00:00Z,68,3,237,0,5,11,14,578,6,87,6
2023-07-10T12:00:00Z,66,0,282,0,4,3,12,628,4,123,2
2023-07-10T13:00:00Z,81,2,330,0,5,8,15,672,2,117,4
2023-07-10T14:00:00Z,84,0,297,1,5,10,11,739,2,118,2
2023-07-10T15:00:00Z,60,1,250,0,4,19,13,695,3,108,3
2023-07-10T16:00:00Z,64,1,251,0,1,10,13,599,3,110,0
2023-07-10T17:00:00Z,65,0,203,0,1,6,11,428,7,88,2
2023-07-10T18:00:00Z,50,1,155,0,2,7,11,323,4,91,1
2023-07-10T19:00:00Z,23,0,129,0,2,5,3,264,2,56,2
2023-07-10T20:00:00Z,15,0,124,1,2,3,11,220,2,52,3
2023-07-10T21:00:00Z,14,1,60,0,1,1,5,148,1,35,3
