timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-05T22:00:00Z,7,0,30,0,16,0,0,83,0,9,0
2023-06-05T23:00:00Z,5,0,28,0,13,0,0,60,0,9,1
2023-06-06T00:00:00Z,3,0,8,0,6,0,0,43,0,6,0
2023-06-06T01:00:00Z,2,0,8,0,7,0,0,17,0,9,0
2023-06-06T02:00:00Z,1,0,7,0,11,0,0,33,0,8,0
2023-06-06T03:00:00Z,6,0,18,1,13,0,0,61,5,26,2
2023-06-06T04:00:00Z,21,0,15,0,8,0,0,154,1,45,2
2023-06-06T05:00:00Z,35,0,34,1,20,0,0,237,1,88,7
2023-06-06T06:00:00Z,77,0,48,0,14,3,0,330,7,107,13
2023-06-06T07:00:00Z,99,0,92,1,29,0,0,341,13,126,17
2023-06-06T08:00:00Z,86,0,92,0,31,0,0,331,4,80,9
2023-06-06T09:00:00Z,54,0,120,1,19,0,2,331,1,61,15
2023-06-06T10:00:00Z,51,0,109,0,12,2,2,341,5,49,6
2023-06-06T11:00:00Z,66,0,94,0,11,0,0,307,1,60,5
2023-06-06T12:00:00Z,61,0,106,0,22,1,1,311,1,56,10
2023-06-06T13:00:00Z,58,0,109,0,12,1,0,304,0,59,8
2023-06-06T14:00:00Z,71,0,133,0,20,5,1,318,0,51,6
2023-06-06T15:00:00Z,58,0,135,0,25,4,1,349,2,75,5
2023-06-06T16:00:00Z,50,0,122,0,14,0,1,345,2,61,14
2023-06-06T17:00:00Z,56,0,102,0,20,0,1,229,4,57,2
2023-06-06T18:00:00Z,38,0,103,0,25,0,0,213,0,41,6
2023-06-06T19:00:00Z,32,0,77,1,24,0,0,198,0,35,1
2023-06-06T20:00:00Z,27,0,71,0,20,0,0,191,1,30,0
2023-06-06T21:00:00Z,11,0,52,0,14,0,0,119,0,28,0
