timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-06T23:00:00Z,0,22,7,8,9
2023-11-07T00:00:00Z,0,6,4,3,1
2023-11-07T01:00:00Z,0,4,0,2,0
2023-11-07T02:00:00Z,0,7,1,2,0
2023-11-07T03:00:00Z,0,7,1,4,4
2023-11-07T04:00:00Z,0,15,15,13,10
2023-11-07T05:00:00Z,6,94,37,36,44
2023-11-07T06:00:00Z,9,229,69,76,86
2023-11-07T07:00:00Z,13,247,72,80,90
2023-11-07T08:00:00Z,7,152,62,71,77
2023-11-07T09:00:00Z,6,222,72,99,81
2023-11-07T10:00:00Z,7,214,73,98,97
2023-11-07T11:00:00Z,6,284,84,93,95
2023-11-07T12:00:00Z,22,288,92,83,119
2023-11-07T13:00:00Z,17,278,87,92,104
2023-11-07T14:00:00Z,10,328,71,95,120
2023-11-07T15:00:00Z,2,263,56,74,81
2023-11-07T16:00:00Z,2,352,76,86,97
2023-11-07T17:00:00Z,9,340,69,70,113
2023-11-07T18:00:00Z,2,207,61,66,83
2023-11-07T19:00:00Z,4,168,36,38,65
2023-11-07T20:00:00Z,0,102,30,26,39
2023-11-07T21:00:00Z,0,84,21,15,37
2023-11-07T22:00:00Z,0,34,13,11,18
