timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-25T22:00:00Z,0,1,62,1,7,3,1,134,4,15,4
2023-10-25T23:00:00Z,0,1,42,0,0,8,0,86,6,18,2
2023-10-26T00:00:00Z,0,1,34,2,6,1,0,53,0,12,6
2023-10-26T01:00:00Z,0,2,33,0,6,15,1,51,11,23,1
2023-10-26T02:00:00Z,0,1,43,2,9,6,4,92,4,19,8
2023-10-26T03:00:00Z,0,1,105,2,15,14,7,318,9,46,17
2023-10-26T04:00:00Z,1,16,247,4,36,19,14,600,25,98,55
2023-10-26T05:00:00Z,0,15,227,9,40,29,13,642,43,157,63
2023-10-26T06:00:00Z,0,6,256,6,62,39,17,639,49,128,82
2023-10-26T07:00:00Z,0,5,256,15,38,55,9,475,47,124,69
2023-10-26T08:00:00Z,0,9,249,11,49,64,11,371,60,127,78
2023-10-26T09:00:00Z,0,12,253,6,30,66,10,410,58,124,85
2023-10-26T10:00:00Z,0,15,311,6,31,54,3,377,54,140,83
2023-10-26T11:00:00Z,0,7,294,7,22,33,8,446,38,106,92
2023-10-26T12:00:00Z,0,6,239,3,26,53,6,493,49,101,61
2023-10-26T13:00:00Z,0,5,283,8,24,31,13,669,46,103,61
2023-10-26T14:00:00Z,2,6,214,5,26,10,16,776,20,88,46
2023-10-26T15:00:00Z,0,13,222,9,33,20,10,687,26,79,53
2023-10-26T16:00:00Z,0,6,210,7,24,25,7,630,12,98,46
2023-10-26T17:00:00Z,0,1,222,2,17,28,5,554,17,110,22
2023-10-26T18:00:00Z,0,3,193,0,14,13,5,393,12,68,18
2023-10-26T19:00:00Z,0,1,178,1,14,11,4,340,8,58,23
2023-10-26T20:00:00Z,0,0,139,4,14,2,6,242,5,58,8
2023-10-26T21:00:00Z,0,2,119,0,5,9,7,196,9,29,3
