timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-02T22:00:00Z,1,52,1,0,1,5,106,3,5,2
2024-04-02T23:00:00Z,4,26,0,2,1,5,64,0,9,1
2024-04-03T00:00:00Z,0,25,0,0,0,1,53,0,8,1
2024-04-03T01:00:00Z,0,14,0,0,0,5,37,1,6,1
2024-04-03T02:00:00Z,0,14,0,1,0,5,67,0,11,1
2024-04-03T03:00:00Z,5,30,1,3,0,33,211,5,26,5
2024-04-03T04:00:00Z,3,73,2,9,0,17,495,8,60,8
2024-04-03T05:00:00Z,8,128,2,22,3,13,575,10,123,15
2024-04-03T06:00:00Z,8,156,2,22,7,10,595,22,128,18
2024-04-03T07:00:00Z,8,133,3,24,12,21,460,20,133,10
2024-04-03T08:00:00Z,3,175,5,34,11,15,422,21,124,4
2024-04-03T09:00:00Z,5,140,9,43,20,2,381,37,132,9
2024-04-03T10:00:00Z,3,112,6,45,5,4,400,44,149,6
2024-04-03T11:00:00Z,2,142,1,44,20,6,430,24,154,9
2024-04-03T12:00:00Z,1,178,3,23,5,3,612,40,113,28
2024-04-03T13:00:00Z,2,175,1,32,6,9,676,25,116,15
2024-04-03T14:00:00Z,2,191,2,24,7,20,522,14,74,43
2024-04-03T15:00:00Z,3,197,1,11,10,18,600,1,61,8
2024-04-03T16:00:00Z,3,184,2,12,9,11,566,2,77,2
2024-04-03T17:00:00Z,6,177,1,14,7,3,505,2,62,3
2024-04-03T18:00:00Z,5,163,0,5,3,23,387,2,35,2
2024-04-03T19:00:00Z,9,134,0,6,0,20,313,0,25,0
2024-04-03T20:00:00Z,7,109,0,6,0,33,298,4,8,1
2024-04-03T21:00:00Z,12,125,0,2,3,36,301,0,4,4
