timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-31T22:00:00Z,1,188,1,18,0
2023-08-31T23:00:00Z,0,128,0,12,0
2023-09-01T00:00:00Z,0,66,0,11,0
2023-09-01T01:00:00Z,0,50,0,10,0
2023-09-01T02:00:00Z,0,52,0,9,0
2023-09-01T03:00:00Z,3,187,1,34,1
2023-09-01T04:00:00Z,7,359,2,102,1
2023-09-01T05:00:00Z,8,561,8,140,5
2023-09-01T06:00:00Z,21,677,6,132,5
2023-09-01T07:00:00Z,10,646,2,127,2
2023-09-01T08:00:00Z,8,669,8,172,4
2023-09-01T09:00:00Z,18,705,1,156,1
2023-09-01T10:00:00Z,17,727,6,147,7
2023-09-01T11:00:00Z,11,818,6,118,5
2023-09-01T12:00:00Z,21,798,1,153,6
2023-09-01T13:00:00Z,22,891,2,149,8
2023-09-01T14:00:00Z,16,917,2,146,4
2023-09-01T15:00:00Z,11,740,2,173,2
2023-09-01T16:00:00Z,10,761,2,124,1
2023-09-01T17:00:00Z,6,629,0,130,0
2023-09-01T18:00:00Z,11,509,0,126,1
2023-09-01T19:00:00Z,3,492,0,91,0
2023-09-01T20:00:00Z,5,508,0,68,1
2023-09-01T21:00:00Z,8,370,0,82,0
