timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-06T23:00:00Z,0,39,0,36,0
2024-03-07T00:00:00Z,0,35,0,12,0
2024-03-07T01:00:00Z,2,30,0,9,0
2024-03-07T02:00:00Z,0,8,0,14,0
2024-03-07T03:00:00Z,0,18,0,18,2
2024-03-07T04:00:00Z,2,92,1,59,2
2024-03-07T05:00:00Z,5,244,1,173,8
2024-03-07T06:00:00Z,7,451,2,233,3
2024-03-07T07:00:00Z,17,561,5,248,6
2024-03-07T08:00:00Z,26,570,10,197,11
2024-03-07T09:00:00Z,30,578,3,212,7
2024-03-07T10:00:00Z,24,506,2,179,2
2024-03-07T11:00:00Z,22,545,3,186,7
2024-03-07T12:00:00Z,27,557,3,186,5
2024-03-07T13:00:00Z,42,572,4,171,9
2024-03-07T14:00:00Z,46,600,3,179,13
2024-03-07T15:00:00Z,31,676,1,216,12
2024-03-07T16:00:00Z,48,620,0,160,1
2024-03-07T17:00:00Z,24,550,3,200,5
2024-03-07T18:00:00Z,10,443,0,166,6
2024-03-07T19:00:00Z,4,328,1,125,0
2024-03-07T20:00:00Z,6,245,0,93,0
2024-03-07T21:00:00Z,10,235,0,67,0
2024-03-07T22:00:00Z,5,129,0,52,0
