timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-06T22:00:00Z,5,0,28,0,19,0,0,81,0,16,0
2023-08-06T23:00:00Z,1,0,24,0,5,0,0,55,1,18,1
2023-08-07T00:00:00Z,0,0,20,0,12,0,0,44,1,9,4
2023-08-07T01:00:00Z,1,0,10,0,3,0,0,26,0,5,0
2023-08-07T02:00:00Z,1,0,8,0,5,0,0,43,0,11,0
2023-08-07T03:00:00Z,4,0,3,0,1,0,0,107,2,23,4
2023-08-07T04:00:00Z,5,0,9,0,2,0,0,224,2,59,3
2023-08-07T05:00:00Z,35,0,58,0,11,0,1,260,1,60,11
2023-08-07T06:00:00Z,73,0,78,0,18,0,0,354,2,81,11
2023-08-07T07:00:00Z,78,0,69,0,26,5,0,330,0,97,7
2023-08-07T08:00:00Z,82,0,83,3,21,6,3,304,3,88,11
2023-08-07T09:00:00Z,63,0,114,0,26,4,1,285,6,93,11
2023-08-07T10:00:00Z,58,0,119,0,18,2,0,306,2,64,3
2023-08-07T11:00:00Z,37,0,121,0,24,2,0,297,3,75,9
2023-08-07T12:00:00Z,30,0,134,0,18,2,0,311,3,62,2
2023-08-07T13:00:00Z,50,0,104,0,9,1,0,367,9,61,15
2023-08-07T14:00:00Z,56,0,130,0,13,2,0,336,1,90,13
2023-08-07T15:00:00Z,59,0,155,0,11,0,0,320,16,72,8
2023-08-07T16:00:00Z,41,0,144,0,21,3,0,285,10,88,15
2023-08-07T17:00:00Z,51,0,104,0,23,0,0,248,2,73,6
2023-08-07T18:00:00Z,29,0,89,0,21,2,0,225,0,39,4
2023-08-07T19:00:00Z,17,0,62,0,21,0,0,169,0,38,1
2023-08-07T20:00:00Z,15,0,37,6,20,15,0,142,0,26,6
2023-08-07T21:00:00Z,12,0,31,1,17,10,0,88,4,26,15
