timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-05T23:00:00Z,0,108,0,17,0
2023-11-06T00:00:00Z,0,68,0,20,0
2023-11-06T01:00:00Z,0,46,0,8,0
2023-11-06T02:00:00Z,0,38,0,12,0
2023-11-06T03:00:00Z,0,36,0,8,0
2023-11-06T04:00:00Z,1,206,0,63,0
2023-11-06T05:00:00Z,10,470,1,111,2
2023-11-06T06:00:00Z,10,735,3,172,9
2023-11-06T07:00:00Z,13,862,6,204,12
2023-11-06T08:00:00Z,6,804,3,195,4
2023-11-06T09:00:00Z,6,664,11,224,8
2023-11-06T10:00:00Z,10,633,4,236,7
2023-11-06T11:00:00Z,7,613,3,205,4
2023-11-06T12:00:00Z,5,642,1,193,2
2023-11-06T13:00:00Z,8,736,2,173,3
2023-11-06T14:00:00Z,11,861,2,185,0
2023-11-06T15:00:00Z,11,790,3,165,2
2023-11-06T16:00:00Z,13,817,3,141,13
2023-11-06T17:00:00Z,7,754,2,172,5
2023-11-06T18:00:00Z,4,528,2,149,1
2023-11-06T19:00:00Z,3,452,0,103,0
2023-11-06T20:00:00Z,0,366,0,87,1
2023-11-06T21:00:00Z,4,276,1,50,3
2023-11-06T22:00:00Z,0,163,0,30,2
