timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-29T22:00:00Z,1,138,0,49,0
2023-05-29T23:00:00Z,0,87,0,15,0
2023-05-30T00:00:00Z,0,51,0,18,0
2023-05-30T01:00:00Z,0,34,0,21,0
2023-05-30T02:00:00Z,0,36,0,20,0
2023-05-30T03:00:00Z,1,146,1,82,2
2023-05-30T04:00:00Z,5,366,2,216,2
2023-05-30T05:00:00Z,17,531,10,267,10
2023-05-30T06:00:00Z,11,577,8,274,7
2023-05-30T07:00:00Z,13,607,12,255,10
2023-05-30T08:00:00Z,8,684,9,238,4
2023-05-30T09:00:00Z,5,650,15,226,8
2023-05-30T10:00:00Z,6,630,7,182,3
2023-05-30T11:00:00Z,19,666,4,168,8
2023-05-30T12:00:00Z,49,662,2,142,15
2023-05-30T13:00:00Z,72,763,6,132,7
2023-05-30T14:00:00Z,47,850,3,135,4
2023-05-30T15:00:00Z,54,844,2,139,6
2023-05-30T16:00:00Z,15,801,1,143,4
2023-05-30T17:00:00Z,15,568,0,122,0
2023-05-30T18:00:00Z,5,410,0,129,3
2023-05-30T19:00:00Z,9,425,0,105,0
2023-05-30T20:00:00Z,7,409,2,85,0
2023-05-30T21:00:00Z,3,241,0,61,0
