timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-03T22:00:00Z,0,0,0,0,0,0,33,0,9,0
2023-10-03T23:00:00Z,0,1,0,0,0,0,40,0,3,0
2023-10-04T00:00:00Z,0,0,0,0,0,0,18,0,5,0
2023-10-04T01:00:00Z,0,1,0,0,0,0,39,0,13,0
2023-10-04T02:00:00Z,0,2,0,0,0,1,61,0,20,0
2023-10-04T03:00:00Z,1,0,0,0,0,4,289,1,77,0
2023-10-04T04:00:00Z,0,0,0,0,0,6,416,2,125,2
2023-10-04T05:00:00Z,0,1,0,0,1,6,590,2,163,7
2023-10-04T06:00:00Z,0,0,0,2,0,5,660,0,175,1
2023-10-04T07:00:00Z,1,3,0,2,0,3,411,0,139,5
2023-10-04T08:00:00Z,0,0,0,0,0,11,314,0,53,7
2023-10-04T09:00:00Z,0,0,0,1,0,15,258,0,55,2
2023-10-04T10:00:00Z,0,0,0,0,0,9,278,0,84,0
2023-10-04T11:00:00Z,0,0,0,0,0,0,310,0,86,0
2023-10-04T12:00:00Z,0,0,0,0,0,4,373,5,126,3
2023-10-04T13:00:00Z,0,1,1,0,0,0,381,0,144,1
2023-10-04T14:00:00Z,1,0,0,0,0,4,381,0,160,4
2023-10-04T15:00:00Z,0,0,0,1,1,7,396,1,182,3
2023-10-04T16:00:00Z,0,1,0,0,0,4,297,0,102,6
2023-10-04T17:00:00Z,0,1,0,0,0,2,207,0,59,0
2023-10-04T18:00:00Z,1,0,0,0,1,5,163,0,43,0
2023-10-04T19:00:00Z,0,0,0,0,0,1,128,0,29,0
2023-10-04T20:00:00Z,0,1,0,1,0,2,57,0,25,0
2023-10-04T21:00:00Z,0,0,0,0,0,0,38,0,12,0
