timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-07T23:00:00Z,2,0,22,0,20,2,0,62,1,31,1
2024-01-08T00:00:00Z,1,0,8,0,9,1,0,37,1,15,0
2024-01-08T01:00:00Z,4,0,3,0,5,0,0,26,0,17,0
2024-01-08T02:00:00Z,1,0,10,0,16,1,0,17,4,12,5
2024-01-08T03:00:00Z,0,0,1,0,0,0,0,56,1,13,1
2024-01-08T04:00:00Z,8,0,4,0,0,0,0,72,4,24,4
2024-01-08T05:00:00Z,9,0,8,0,2,0,0,176,1,55,2
2024-01-08T06:00:00Z,56,0,50,0,14,0,0,216,0,72,1
2024-01-08T07:00:00Z,99,0,89,0,18,0,0,345,2,118,7
2024-01-08T08:00:00Z,85,0,59,0,29,0,0,265,4,109,5
2024-01-08T09:00:00Z,85,0,104,1,16,5,0,252,2,67,4
2024-01-08T10:00:00Z,66,0,86,0,22,0,0,253,4,80,4
2024-01-08T11:00:00Z,61,0,107,0,29,1,0,234,0,69,6
2024-01-08T12:00:00Z,91,0,84,0,28,3,0,221,4,84,10
2024-01-08T13:00:00Z,68,0,93,0,39,0,0,254,5,97,6
2024-01-08T14:00:00Z,74,0,90,0,55,0,0,275,2,128,4
2024-01-08T15:00:00Z,80,0,107,0,37,2,0,318,6,120,4
2024-01-08T16:00:00Z,74,0,105,1,46,4,0,269,4,105,7
2024-01-08T17:00:00Z,42,0,98,0,29,0,0,234,2,85,1
2024-01-08T18:00:00Z,38,0,80,0,40,0,0,191,0,84,2
2024-01-08T19:00:00Z,27,0,45,0,39,4,0,171,2,65,2
2024-01-08T20:00:00Z,24,0,38,1,23,0,0,137,3,57,1
2024-01-08T21:00:00Z,15,0,34,0,28,1,0,92,2,47,2
2024-01-08T22:00:00Z,13,0,20,0,28,0,0,55,0,34,1
