timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-17T23:00:00Z,2,233,0,8,2,0,47,0,78,5
2023-11-18T00:00:00Z,0,132,1,4,2,0,26,0,60,1
2023-11-18T01:00:00Z,2,113,1,5,1,0,19,0,66,2
2023-11-18T02:00:00Z,0,90,0,5,0,0,17,0,55,2
2023-11-18T03:00:00Z,0,65,0,5,2,0,23,0,42,3
2023-11-18T04:00:00Z,1,107,1,6,2,1,50,0,73,4
2023-11-18T05:00:00Z,1,143,2,8,2,0,87,0,102,4
2023-11-18T06:00:00Z,5,174,1,12,2,2,90,1,97,7
2023-11-18T07:00:00Z,2,224,1,13,4,1,145,0,126,6
2023-11-18T08:00:00Z,9,342,1,13,7,7,155,1,184,13
2023-11-18T09:00:00Z,5,461,7,19,4,13,240,0,207,14
2023-11-18T10:00:00Z,11,570,7,16,10,32,234,0,257,20
2023-11-18T11:00:00Z,14,609,14,19,8,33,234,2,265,24
2023-11-18T12:00:00Z,12,675,13,22,14,44,261,3,260,17
2023-11-18T13:00:00Z,11,730,11,26,11,32,291,0,284,26
2023-11-18T14:00:00Z,10,644,17,25,5,29,265,2,275,20
2023-11-18T15:00:00Z,11,675,16,19,13,31,264,2,244,24
2023-11-18T16:00:00Z,13,706,19,16,6,38,214,3,227,14
2023-11-18T17:00:00Z,141,562,20,10,6,106,236,0,141,10
2023-11-18T18:00:00Z,32,517,22,10,6,66,207,1,196,15
2023-11-18T19:00:00Z,10,417,5,3,11,19,142,0,194,23
2023-11-18T20:00:00Z,11,365,20,4,9,9,118,1,122,14
2023-11-18T21:00:00Z,11,266,20,13,8,5,56,0,115,11
2023-11-18T22:00:00Z,29,274,15,3,2,4,99,1,96,8
