timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-09T23:00:00Z,56,4,100,0,16,0,1,172,0,15,0
2024-02-10T00:00:00Z,54,2,86,0,10,0,1,139,0,7,0
2024-02-10T01:00:00Z,34,0,56,0,4,0,0,82,0,6,0
2024-02-10T02:00:00Z,29,1,34,1,6,0,0,52,0,3,0
2024-02-10T03:00:00Z,14,0,30,0,5,0,0,45,0,2,0
2024-02-10T04:00:00Z,24,2,31,0,8,0,0,65,0,5,0
2024-02-10T05:00:00Z,36,0,44,0,14,0,0,93,0,10,1
2024-02-10T06:00:00Z,36,0,56,0,10,0,0,110,0,16,1
2024-02-10T07:00:00Z,78,1,83,0,18,0,2,149,0,28,0
2024-02-10T08:00:00Z,135,1,104,1,22,0,3,250,1,27,2
2024-02-10T09:00:00Z,154,3,137,0,30,0,3,343,1,56,2
2024-02-10T10:00:00Z,146,3,124,1,22,0,2,323,1,56,3
2024-02-10T11:00:00Z,183,6,153,0,31,2,1,388,2,50,4
2024-02-10T12:00:00Z,175,18,174,3,28,3,3,394,2,78,10
2024-02-10T13:00:00Z,140,6,144,0,24,0,1,358,1,58,7
2024-02-10T14:00:00Z,152,6,192,0,32,0,3,425,0,75,5
2024-02-10T15:00:00Z,169,6,179,0,23,4,1,391,2,64,10
2024-02-10T16:00:00Z,176,7,169,0,38,3,4,384,0,72,1
2024-02-10T17:00:00Z,167,6,190,0,28,2,4,402,2,68,6
2024-02-10T18:00:00Z,149,4,177,0,35,1,2,310,0,46,2
2024-02-10T19:00:00Z,150,4,146,0,26,1,0,379,0,42,0
2024-02-10T20:00:00Z,128,6,160,0,32,0,0,311,0,37,0
2024-02-10T21:00:00Z,147,3,133,0,32,1,0,334,1,34,3
2024-02-10T22:00:00Z,93,1,134,0,17,0,0,282,0,24,0
