timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-02T22:00:00Z,12,0,20,1,20,0,0,105,2,33,0
2023-05-02T23:00:00Z,2,0,15,0,10,0,0,69,2,25,1
2023-05-03T00:00:00Z,1,0,8,0,3,0,0,43,0,20,0
2023-05-03T01:00:00Z,2,0,11,0,8,0,0,36,1,22,1
2023-05-03T02:00:00Z,0,0,2,0,2,2,0,42,1,23,0
2023-05-03T03:00:00Z,7,0,7,0,1,0,0,143,4,71,6
2023-05-03T04:00:00Z,17,0,7,0,5,0,1,286,11,160,9
2023-05-03T05:00:00Z,53,0,49,1,21,0,0,372,22,187,26
2023-05-03T06:00:00Z,108,0,67,0,16,2,2,495,20,170,27
2023-05-03T07:00:00Z,108,0,86,2,18,0,0,449,34,182,37
2023-05-03T08:00:00Z,118,0,82,1,14,0,0,442,23,179,28
2023-05-03T09:00:00Z,86,0,92,0,17,0,2,459,11,123,32
2023-05-03T10:00:00Z,61,0,108,0,13,3,0,430,9,131,18
2023-05-03T11:00:00Z,69,0,111,1,14,2,1,450,10,127,33
2023-05-03T12:00:00Z,64,0,125,0,14,3,3,466,15,118,34
2023-05-03T13:00:00Z,58,0,131,0,9,4,0,451,17,116,27
2023-05-03T14:00:00Z,62,0,125,0,6,0,0,455,13,152,26
2023-05-03T15:00:00Z,75,0,133,0,9,1,1,420,15,139,43
2023-05-03T16:00:00Z,52,0,159,0,11,3,1,463,6,122,7
2023-05-03T17:00:00Z,60,0,112,1,7,2,2,423,5,135,15
2023-05-03T18:00:00Z,46,0,112,0,8,1,0,363,2,119,6
2023-05-03T19:00:00Z,33,0,95,0,15,7,0,434,2,121,14
2023-05-03T20:00:00Z,22,0,57,0,13,6,0,323,2,76,6
2023-05-03T21:00:00Z,17,0,58,0,13,0,0,194,2,40,0
