timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-11-15T23:00:00Z,0,0,9,0,0,0,1,3,26,0,0,0
2023-11-16T00:00:00Z,0,0,6,0,0,0,2,0,15,1,0,0
2023-11-16T01:00:00Z,0,0,5,0,0,0,1,0,14,1,0,0
2023-11-16T02:00:00Z,0,0,2,0,0,0,3,0,4,0,0,0
2023-11-16T03:00:00Z,0,0,5,0,0,0,0,1,11,0,0,0
2023-11-16T04:00:00Z,0,0,6,0,0,0,2,0,15,0,0,0
2023-11-16T05:00:00Z,0,0,28,2,0,0,10,2,29,0,0,0
2023-11-16T06:00:00Z,2,1,59,1,0,0,36,0,63,2,2,0
2023-11-16T07:00:00Z,1,0,81,1,0,0,34,1,112,7,0,0
2023-11-16T08:00:00Z,3,2,117,0,0,0,37,0,140,4,0,0
2023-11-16T09:00:00Z,2,1,132,1,0,0,35,0,134,3,0,0
2023-11-16T10:00:00Z,4,2,120,0,0,1,66,3,125,1,1,0
2023-11-16T11:00:00Z,1,0,117,1,0,0,56,2,139,1,0,0
2023-11-16T12:00:00Z,4,2,86,1,0,0,27,3,78,1,1,0
2023-11-16T13:00:00Z,1,0,125,1,0,0,25,2,116,0,0,0
2023-11-16T14:00:00Z,2,1,143,1,0,0,41,1,127,1,0,0
2023-11-16T15:00:00Z,2,0,143,2,0,0,40,4,157,3,1,0
2023-11-16T16:00:00Z,1,0,99,1,0,0,47,2,147,0,0,0
2023-11-16T17:00:00Z,2,0,146,0,0,0,28,5,163,1,0,0
2023-11-16T18:00:00Z,2,0,123,0,0,0,37,3,143,2,0,0
2023-11-16T19:00:00Z,3,1,98,0,0,0,35,5,108,1,0,0
2023-11-16T20:00:00Z,3,1,69,0,0,1,20,3,103,0,0,0
2023-11-16T21:00:00Z,1,0,44,0,0,0,16,0,64,0,0,0
2023-11-16T22:00:00Z,2,0,27,0,0,0,0,3,30,0,0,0
