timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-28T22:00:00Z,0,1,248,1,86,2,0,263,0,27,0
2023-05-28T23:00:00Z,0,3,141,1,60,2,0,94,0,10,0
2023-05-29T00:00:00Z,0,0,102,0,44,1,0,46,0,5,0
2023-05-29T01:00:00Z,0,0,88,0,36,0,0,36,0,4,0
2023-05-29T02:00:00Z,0,0,48,1,27,3,0,38,0,5,0
2023-05-29T03:00:00Z,0,0,54,2,19,2,0,62,0,10,0
2023-05-29T04:00:00Z,0,0,52,3,24,0,0,61,0,10,0
2023-05-29T05:00:00Z,0,0,66,0,31,2,0,62,0,23,0
2023-05-29T06:00:00Z,2,1,69,3,22,1,0,58,0,22,0
2023-05-29T07:00:00Z,1,3,88,1,27,0,0,113,0,32,0
2023-05-29T08:00:00Z,2,2,142,1,47,4,0,207,0,68,0
2023-05-29T09:00:00Z,4,8,214,1,56,2,0,243,0,55,0
2023-05-29T10:00:00Z,4,5,224,2,61,2,0,299,0,65,1
2023-05-29T11:00:00Z,5,4,247,0,50,0,0,309,0,49,0
2023-05-29T12:00:00Z,3,5,295,1,52,3,1,290,0,69,0
2023-05-29T13:00:00Z,1,5,300,2,72,2,0,288,1,63,0
2023-05-29T14:00:00Z,0,4,261,2,105,2,1,269,0,105,1
2023-05-29T15:00:00Z,4,0,194,2,190,0,0,319,0,91,0
2023-05-29T16:00:00Z,3,1,211,0,135,1,1,291,0,101,1
2023-05-29T17:00:00Z,2,0,266,2,134,1,0,302,0,75,0
2023-05-29T18:00:00Z,0,0,251,1,105,1,0,240,0,58,1
2023-05-29T19:00:00Z,1,2,237,1,128,4,0,222,0,67,0
2023-05-29T20:00:00Z,1,2,212,0,109,3,0,201,1,34,0
2023-05-29T21:00:00Z,0,0,159,0,87,1,0,95,0,23,0
