timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-11T23:00:00Z,4,0,15,1,3,0,0,79,1,11,7
2024-01-12T00:00:00Z,2,0,19,0,4,0,0,45,4,10,4
2024-01-12T01:00:00Z,5,0,9,0,0,0,0,22,2,6,4
2024-01-12T02:00:00Z,0,0,14,1,0,0,0,30,2,14,5
2024-01-12T03:00:00Z,3,0,9,1,2,0,0,33,4,11,12
2024-01-12T04:00:00Z,9,0,1,0,0,0,0,117,12,18,4
2024-01-12T05:00:00Z,13,0,7,0,0,0,0,227,11,26,17
2024-01-12T06:00:00Z,31,0,38,0,9,2,0,293,9,46,15
2024-01-12T07:00:00Z,68,0,61,0,11,2,0,350,5,70,16
2024-01-12T08:00:00Z,81,0,88,0,23,0,0,360,9,61,14
2024-01-12T09:00:00Z,55,0,74,1,13,0,0,420,13,80,10
2024-01-12T10:00:00Z,73,0,56,2,9,1,0,465,8,66,15
2024-01-12T11:00:00Z,61,1,129,1,15,0,0,369,9,65,16
2024-01-12T12:00:00Z,68,0,137,2,16,3,2,395,4,66,14
2024-01-12T13:00:00Z,52,0,106,0,15,5,0,423,6,76,24
2024-01-12T14:00:00Z,49,0,144,0,18,2,0,417,5,69,14
2024-01-12T15:00:00Z,41,0,99,1,9,4,0,453,8,71,21
2024-01-12T16:00:00Z,45,0,188,1,6,1,0,404,7,57,17
2024-01-12T17:00:00Z,19,0,151,0,17,5,0,376,5,49,7
2024-01-12T18:00:00Z,42,0,130,0,4,2,0,349,6,48,12
2024-01-12T19:00:00Z,30,0,129,0,4,3,0,311,3,39,6
2024-01-12T20:00:00Z,15,0,114,1,4,1,1,261,4,26,9
2024-01-12T21:00:00Z,19,0,98,0,1,2,0,241,1,21,13
2024-01-12T22:00:00Z,18,0,103,0,8,0,2,192,3,31,8
