timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-01T23:00:00Z,55,5,127,0,11,0,2,205,1,10,0
2023-12-02T00:00:00Z,41,0,84,0,12,0,0,117,0,5,0
2023-12-02T01:00:00Z,17,1,74,0,2,0,1,98,0,1,0
2023-12-02T02:00:00Z,31,0,57,0,4,0,1,59,0,2,0
2023-12-02T03:00:00Z,15,0,28,0,2,0,0,61,0,1,0
2023-12-02T04:00:00Z,13,0,28,0,1,0,1,36,1,8,2
2023-12-02T05:00:00Z,22,0,39,0,8,0,1,69,1,15,0
2023-12-02T06:00:00Z,22,3,67,0,5,0,1,120,0,19,0
2023-12-02T07:00:00Z,43,2,61,0,9,1,2,155,1,14,0
2023-12-02T08:00:00Z,53,1,62,0,10,0,3,165,3,18,0
2023-12-02T09:00:00Z,102,2,116,0,22,2,1,293,1,39,2
2023-12-02T10:00:00Z,121,3,150,1,26,1,4,348,0,44,0
2023-12-02T11:00:00Z,120,3,154,0,29,2,4,368,4,36,7
2023-12-02T12:00:00Z,128,2,185,2,29,2,6,413,0,55,2
2023-12-02T13:00:00Z,113,6,141,0,22,1,1,363,0,36,6
2023-12-02T14:00:00Z,107,8,171,1,27,2,1,440,1,51,10
2023-12-02T15:00:00Z,79,9,169,4,29,2,4,432,1,67,10
2023-12-02T16:00:00Z,104,9,215,1,32,3,8,427,1,76,11
2023-12-02T17:00:00Z,101,10,208,0,39,3,3,442,1,57,5
2023-12-02T18:00:00Z,62,3,226,0,18,1,2,342,2,38,5
2023-12-02T19:00:00Z,83,3,192,0,27,0,2,389,0,31,1
2023-12-02T20:00:00Z,61,2,137,0,19,0,1,287,0,16,0
2023-12-02T21:00:00Z,73,1,128,0,10,0,0,249,0,15,1
2023-12-02T22:00:00Z,55,0,140,0,11,1,0,254,0,14,0
