timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-10T22:00:00Z,2,73,9,20,9
2023-05-10T23:00:00Z,0,50,5,10,2
2023-05-11T00:00:00Z,0,35,3,12,2
2023-05-11T01:00:00Z,0,34,4,7,1
2023-05-11T02:00:00Z,0,37,2,17,1
2023-05-11T03:00:00Z,1,99,12,30,12
2023-05-11T04:00:00Z,1,241,39,75,23
2023-05-11T05:00:00Z,7,377,47,99,63
2023-05-11T06:00:00Z,5,448,64,122,75
2023-05-11T07:00:00Z,8,418,63,89,74
2023-05-11T08:00:00Z,4,348,63,125,49
2023-05-11T09:00:00Z,9,401,70,113,71
2023-05-11T10:00:00Z,11,466,68,111,97
2023-05-11T11:00:00Z,8,483,63,121,83
2023-05-11T12:00:00Z,6,470,71,105,83
2023-05-11T13:00:00Z,11,480,70,121,86
2023-05-11T14:00:00Z,11,545,93,115,88
2023-05-11T15:00:00Z,4,567,78,125,101
2023-05-11T16:00:00Z,10,545,86,148,94
2023-05-11T17:00:00Z,4,426,56,113,70
2023-05-11T18:00:00Z,1,322,21,54,55
2023-05-11T19:00:00Z,5,288,21,48,43
2023-05-11T20:00:00Z,0,250,21,39,48
2023-05-11T21:00:00Z,0,197,15,25,26
