timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-11T22:00:00Z,28,,,,,,4,17,7,6,5
2023-05-11T23:00:00Z,26,,,,,,0,14,1,3,1
2023-05-12T00:00:00Z,9,,,,,,0,6,0,7,0
2023-05-12T01:00:00Z,8,,,,,,2,4,0,3,0
2023-05-12T02:00:00Z,6,,,,,,1,5,0,8,0
2023-05-12T03:00:00Z,29,,,,,,3,33,0,20,0
2023-05-12T04:00:00Z,57,,,,,,12,88,5,60,8
2023-05-12T05:00:00Z,88,,,,,,15,133,8,122,7
2023-05-12T06:00:00Z,141,,,,,,20,192,1,120,2
2023-05-12T07:00:00Z,122,,,,,,10,185,1,116,1
2023-05-12T08:00:00Z,96,,,,,,8,152,1,109,6
2023-05-12T09:00:00Z,90,,,,,,5,144,4,119,6
2023-05-12T10:00:00Z,108,,,,,,7,154,3,130,11
2023-05-12T11:00:00Z,107,,,,,,8,172,3,93,5
2023-05-12T12:00:00Z,115,,,,,,6,193,6,117,12
2023-05-12T13:00:00Z,135,,,,,,9,250,1,141,6
2023-05-12T14:00:00Z,127,,,,,,11,226,12,128,9
2023-05-12T15:00:00Z,126,,,,,,6,273,9,114,3
2023-05-12T16:00:00Z,144,,,,,,5,243,2,125,9
2023-05-12T17:00:00Z,92,,,,,,5,187,3,104,5
2023-05-12T18:00:00Z,98,,,,,,5,168,4,87,13
2023-05-12T19:00:00Z,79,,,,,,6,135,0,100,0
2023-05-12T20:00:00Z,61,,,,,,8,141,4,94,2
2023-05-12T21:00:00Z,58,,,,,,5,225,2,93,9
