timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-13T23:00:00Z,3,0,34,0,2,1,1,76,4,3,1
2023-12-14T00:00:00Z,3,0,19,0,0,0,7,47,0,6,3
2023-12-14T01:00:00Z,4,0,10,0,0,0,4,34,0,4,1
2023-12-14T02:00:00Z,2,0,11,0,1,0,1,26,1,3,3
2023-12-14T03:00:00Z,1,0,15,0,0,0,4,31,2,8,1
2023-12-14T04:00:00Z,10,1,91,0,1,0,8,137,3,12,1
2023-12-14T05:00:00Z,19,6,209,0,2,5,20,293,3,48,0
2023-12-14T06:00:00Z,55,7,355,1,5,8,30,648,12,94,2
2023-12-14T07:00:00Z,85,9,388,0,8,7,34,797,1,160,3
2023-12-14T08:00:00Z,60,7,312,1,11,6,33,713,2,156,1
2023-12-14T09:00:00Z,48,3,321,1,12,1,26,711,1,146,1
2023-12-14T10:00:00Z,40,5,285,1,14,6,25,675,2,114,2
2023-12-14T11:00:00Z,49,4,276,1,8,6,21,645,4,109,2
2023-12-14T12:00:00Z,46,0,269,2,11,6,24,610,1,132,4
2023-12-14T13:00:00Z,55,1,372,0,11,14,20,725,6,151,3
2023-12-14T14:00:00Z,70,5,371,0,8,5,26,812,4,131,2
2023-12-14T15:00:00Z,61,3,359,1,6,10,20,805,4,159,4
2023-12-14T16:00:00Z,89,1,346,0,5,5,35,827,0,169,1
2023-12-14T17:00:00Z,67,2,307,0,4,3,22,759,0,154,4
2023-12-14T18:00:00Z,40,2,243,0,3,4,16,646,2,82,0
2023-12-14T19:00:00Z,45,0,177,0,2,4,8,432,0,41,2
2023-12-14T20:00:00Z,25,2,124,0,2,3,3,347,1,31,3
2023-12-14T21:00:00Z,14,1,99,0,0,2,11,258,0,23,0
2023-12-14T22:00:00Z,17,0,73,0,0,1,4,180,1,11,0
