timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-27T23:00:00Z,0,0,0,1,0,0,3,0,2,0,0,105,1,10,5
2023-01-28T00:00:00Z,0,0,0,0,0,0,2,0,1,0,2,60,0,2,1
2023-01-28T01:00:00Z,0,4,0,0,0,0,1,0,1,0,0,41,0,4,2
2023-01-28T02:00:00Z,0,1,0,1,0,0,0,0,0,0,1,28,1,2,1
2023-01-28T03:00:00Z,0,0,0,0,0,0,0,0,0,0,0,37,0,2,0
2023-01-28T04:00:00Z,0,0,1,1,1,0,0,0,1,0,0,51,0,9,0
2023-01-28T05:00:00Z,0,1,0,0,1,0,1,0,0,0,1,107,1,10,4
2023-01-28T06:00:00Z,0,1,0,3,4,0,8,0,1,0,1,84,0,17,1
2023-01-28T07:00:00Z,0,6,0,3,0,0,10,0,4,0,1,103,1,15,2
2023-01-28T08:00:00Z,0,6,2,4,2,0,9,0,2,0,2,197,3,26,9
2023-01-28T09:00:00Z,0,9,0,1,2,0,21,0,7,0,0,286,0,23,12
2023-01-28T10:00:00Z,0,3,0,1,0,0,26,0,6,0,1,285,1,27,8
2023-01-28T11:00:00Z,0,9,0,1,0,0,19,0,3,0,1,353,1,13,9
2023-01-28T12:00:00Z,0,8,1,1,0,1,16,0,4,0,0,378,1,13,27
2023-01-28T13:00:00Z,0,4,0,1,0,0,11,0,2,4,0,423,1,28,12
2023-01-28T14:00:00Z,0,3,0,4,0,0,12,0,1,0,0,337,1,20,12
2023-01-28T15:00:00Z,0,6,0,1,0,0,14,0,1,0,0,347,0,12,8
2023-01-28T16:00:00Z,0,1,1,3,1,0,9,0,1,0,2,360,1,27,10
2023-01-28T17:00:00Z,0,8,0,3,0,0,10,0,5,0,1,325,0,19,13
2023-01-28T18:00:00Z,0,6,0,1,0,0,10,0,1,0,1,262,0,10,11
2023-01-28T19:00:00Z,0,6,0,1,0,0,6,0,1,0,0,215,0,10,3
2023-01-28T20:00:00Z,0,1,0,0,0,0,1,0,1,0,0,172,0,8,1
2023-01-28T21:00:00Z,0,5,0,0,0,0,3,1,1,2,1,122,0,4,4
2023-01-28T22:00:00Z,0,4,0,0,0,0,6,0,1,0,0,128,0,3,2
