timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-25T22:00:00Z,0,334,0,34,0
2023-08-25T23:00:00Z,1,238,0,21,0
2023-08-26T00:00:00Z,1,140,0,13,0
2023-08-26T01:00:00Z,1,105,0,13,0
2023-08-26T02:00:00Z,2,91,0,16,0
2023-08-26T03:00:00Z,1,105,0,32,0
2023-08-26T04:00:00Z,3,177,0,68,1
2023-08-26T05:00:00Z,4,175,2,64,0
2023-08-26T06:00:00Z,10,253,0,85,1
2023-08-26T07:00:00Z,3,436,2,85,1
2023-08-26T08:00:00Z,4,605,1,109,4
2023-08-26T09:00:00Z,5,624,0,109,1
2023-08-26T10:00:00Z,7,708,0,115,2
2023-08-26T11:00:00Z,6,735,0,88,1
2023-08-26T12:00:00Z,3,746,0,113,3
2023-08-26T13:00:00Z,6,779,2,73,2
2023-08-26T14:00:00Z,13,787,0,112,1
2023-08-26T15:00:00Z,29,731,0,84,1
2023-08-26T16:00:00Z,58,674,3,60,3
2023-08-26T17:00:00Z,31,671,1,79,0
2023-08-26T18:00:00Z,11,616,0,104,2
2023-08-26T19:00:00Z,7,623,0,81,3
2023-08-26T20:00:00Z,10,571,0,79,0
2023-08-26T21:00:00Z,11,485,0,93,1
