timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-30T22:00:00Z,0,1,0,0,0,0,67,0,6,1
2023-08-30T23:00:00Z,0,0,0,0,0,0,41,0,4,0
2023-08-31T00:00:00Z,0,0,0,0,1,0,32,0,4,0
2023-08-31T01:00:00Z,0,0,0,0,0,0,38,0,18,0
2023-08-31T02:00:00Z,0,0,0,0,0,0,80,0,18,0
2023-08-31T03:00:00Z,0,0,0,1,0,3,327,1,78,1
2023-08-31T04:00:00Z,0,0,0,0,1,6,453,2,124,2
2023-08-31T05:00:00Z,1,1,0,1,0,11,558,2,135,2
2023-08-31T06:00:00Z,0,0,0,1,1,15,494,0,139,2
2023-08-31T07:00:00Z,0,0,0,0,2,2,385,3,116,3
2023-08-31T08:00:00Z,0,2,0,0,0,6,346,0,114,4
2023-08-31T09:00:00Z,0,0,0,0,0,2,347,0,89,1
2023-08-31T10:00:00Z,0,0,0,0,0,0,325,0,125,1
2023-08-31T11:00:00Z,0,0,0,0,1,3,440,6,103,5
2023-08-31T12:00:00Z,0,1,0,0,0,1,451,1,87,8
2023-08-31T13:00:00Z,1,0,0,0,0,0,509,1,79,2
2023-08-31T14:00:00Z,0,0,0,0,0,0,570,0,67,1
2023-08-31T15:00:00Z,0,1,0,0,0,1,545,1,75,3
2023-08-31T16:00:00Z,0,0,0,1,0,0,452,1,59,4
2023-08-31T17:00:00Z,0,1,0,0,0,1,334,0,41,0
2023-08-31T18:00:00Z,0,0,0,0,0,0,270,0,15,1
2023-08-31T19:00:00Z,0,1,0,0,0,1,246,0,22,1
2023-08-31T20:00:00Z,0,0,0,0,0,1,244,0,11,0
2023-08-31T21:00:00Z,0,0,0,0,0,0,159,0,9,0
