timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-07T23:00:00Z,0,62,1,12,0,3,16,2,45,7
2024-01-08T00:00:00Z,4,33,0,10,0,2,12,0,36,1
2024-01-08T01:00:00Z,0,24,0,7,0,0,9,1,30,1
2024-01-08T02:00:00Z,3,30,0,9,1,0,11,0,34,0
2024-01-08T03:00:00Z,1,47,2,14,3,0,14,0,66,0
2024-01-08T04:00:00Z,9,185,0,43,1,4,63,2,158,7
2024-01-08T05:00:00Z,11,241,1,58,6,13,75,0,238,11
2024-01-08T06:00:00Z,17,301,5,66,2,29,116,0,285,13
2024-01-08T07:00:00Z,18,415,8,94,7,29,136,1,313,19
2024-01-08T08:00:00Z,11,318,6,77,10,8,102,3,293,13
2024-01-08T09:00:00Z,11,303,3,87,9,12,77,0,264,12
2024-01-08T10:00:00Z,18,303,4,125,14,16,68,1,316,14
2024-01-08T11:00:00Z,5,347,11,105,9,7,65,2,317,17
2024-01-08T12:00:00Z,9,363,2,142,14,13,64,1,361,13
2024-01-08T13:00:00Z,16,438,10,148,17,14,114,2,386,13
2024-01-08T14:00:00Z,9,496,5,134,24,7,122,0,401,11
2024-01-08T15:00:00Z,27,287,6,155,12,6,146,1,323,12
2024-01-08T16:00:00Z,19,396,6,125,4,15,192,2,280,10
2024-01-08T17:00:00Z,3,376,2,111,5,3,76,0,276,2
2024-01-08T18:00:00Z,2,312,1,85,6,3,54,2,235,9
2024-01-08T19:00:00Z,6,225,1,65,6,2,53,3,199,2
2024-01-08T20:00:00Z,4,172,1,40,1,2,52,0,140,0
2024-01-08T21:00:00Z,7,147,0,30,1,0,30,1,111,8
2024-01-08T22:00:00Z,1,112,0,26,0,1,39,0,98,2
