timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-22T22:00:00Z,1,48,14,9,12
2023-05-22T23:00:00Z,0,31,1,8,5
2023-05-23T00:00:00Z,0,23,4,3,1
2023-05-23T01:00:00Z,1,18,1,6,0
2023-05-23T02:00:00Z,0,16,3,13,1
2023-05-23T03:00:00Z,1,64,13,29,6
2023-05-23T04:00:00Z,5,146,33,77,28
2023-05-23T05:00:00Z,8,320,60,98,77
2023-05-23T06:00:00Z,7,367,85,111,74
2023-05-23T07:00:00Z,6,315,74,91,104
2023-05-23T08:00:00Z,6,340,69,83,88
2023-05-23T09:00:00Z,4,350,77,116,74
2023-05-23T10:00:00Z,4,378,72,102,79
2023-05-23T11:00:00Z,5,474,74,125,87
2023-05-23T12:00:00Z,3,442,71,96,85
2023-05-23T13:00:00Z,7,427,81,128,86
2023-05-23T14:00:00Z,10,387,63,101,90
2023-05-23T15:00:00Z,6,557,92,119,105
2023-05-23T16:00:00Z,9,430,79,131,111
2023-05-23T17:00:00Z,9,327,80,105,77
2023-05-23T18:00:00Z,7,262,57,69,52
2023-05-23T19:00:00Z,5,214,51,53,46
2023-05-23T20:00:00Z,4,174,37,42,30
2023-05-23T21:00:00Z,0,95,14,37,24
