timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-25T22:00:00Z,14,79,1,9,2,8,40,0,39,4
2023-10-25T23:00:00Z,9,55,0,9,0,0,25,0,26,0
2023-10-26T00:00:00Z,1,59,1,15,0,2,20,0,31,4
2023-10-26T01:00:00Z,1,31,1,10,3,0,15,0,24,6
2023-10-26T02:00:00Z,5,38,0,10,0,1,43,0,37,2
2023-10-26T03:00:00Z,10,217,3,12,3,13,121,0,156,2
2023-10-26T04:00:00Z,15,308,10,18,9,19,180,0,249,10
2023-10-26T05:00:00Z,15,405,15,32,22,23,185,0,319,23
2023-10-26T06:00:00Z,24,496,11,42,32,14,263,1,336,25
2023-10-26T07:00:00Z,35,428,8,53,14,21,162,0,285,15
2023-10-26T08:00:00Z,27,387,8,73,15,20,157,1,326,20
2023-10-26T09:00:00Z,13,444,5,67,6,24,143,1,276,20
2023-10-26T10:00:00Z,14,546,5,69,10,32,154,0,282,22
2023-10-26T11:00:00Z,19,536,5,81,15,38,228,1,216,20
2023-10-26T12:00:00Z,29,669,8,75,14,61,237,4,274,10
2023-10-26T13:00:00Z,33,719,7,72,10,59,318,2,246,13
2023-10-26T14:00:00Z,43,776,14,68,4,44,312,3,284,15
2023-10-26T15:00:00Z,14,764,16,77,3,12,271,1,293,9
2023-10-26T16:00:00Z,12,673,6,53,1,7,212,1,303,9
2023-10-26T17:00:00Z,6,480,5,35,2,1,152,1,274,2
2023-10-26T18:00:00Z,3,342,1,28,2,4,92,0,228,3
2023-10-26T19:00:00Z,4,291,2,28,3,2,64,0,194,1
2023-10-26T20:00:00Z,5,255,0,28,0,1,81,0,137,2
2023-10-26T21:00:00Z,2,155,1,21,1,0,60,0,126,1
