timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-23T22:00:00Z,1,73,11,24,10
2023-08-23T23:00:00Z,1,52,5,18,3
2023-08-24T00:00:00Z,0,33,2,13,1
2023-08-24T01:00:00Z,0,28,0,7,0
2023-08-24T02:00:00Z,1,30,6,15,2
2023-08-24T03:00:00Z,0,84,5,37,4
2023-08-24T04:00:00Z,0,173,29,74,24
2023-08-24T05:00:00Z,4,241,50,103,35
2023-08-24T06:00:00Z,2,312,54,111,50
2023-08-24T07:00:00Z,4,307,36,87,33
2023-08-24T08:00:00Z,3,343,45,80,45
2023-08-24T09:00:00Z,1,341,52,92,56
2023-08-24T10:00:00Z,1,351,46,108,43
2023-08-24T11:00:00Z,4,385,47,138,52
2023-08-24T12:00:00Z,2,429,53,121,53
2023-08-24T13:00:00Z,6,432,73,149,63
2023-08-24T14:00:00Z,4,450,59,141,58
2023-08-24T15:00:00Z,5,513,44,94,68
2023-08-24T16:00:00Z,8,421,50,102,68
2023-08-24T17:00:00Z,4,390,46,95,44
2023-08-24T18:00:00Z,5,311,25,49,56
2023-08-24T19:00:00Z,2,264,15,43,39
2023-08-24T20:00:00Z,3,187,12,38,27
2023-08-24T21:00:00Z,1,145,15,35,10
