timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-18T22:00:00Z,11,,,,,,0,23,0,36,0
2023-05-18T23:00:00Z,12,,,,,,1,8,0,14,0
2023-05-19T00:00:00Z,9,,,,,,1,3,0,5,0
2023-05-19T01:00:00Z,2,,,,,,1,4,0,8,0
2023-05-19T02:00:00Z,5,,,,,,2,17,0,12,0
2023-05-19T03:00:00Z,23,,,,,,3,33,0,38,2
2023-05-19T04:00:00Z,34,,,,,,5,55,7,78,4
2023-05-19T05:00:00Z,78,,,,,,5,77,8,136,7
2023-05-19T06:00:00Z,114,,,,,,3,138,10,138,9
2023-05-19T07:00:00Z,123,,,,,,8,119,7,133,6
2023-05-19T08:00:00Z,132,,,,,,11,189,11,121,14
2023-05-19T09:00:00Z,110,,,,,,7,198,5,142,10
2023-05-19T10:00:00Z,129,,,,,,7,174,1,135,4
2023-05-19T11:00:00Z,133,,,,,,6,212,8,140,5
2023-05-19T12:00:00Z,135,,,,,,5,142,14,131,16
2023-05-19T13:00:00Z,130,,,,,,24,232,7,155,9
2023-05-19T14:00:00Z,130,,,,,,17,223,8,129,13
2023-05-19T15:00:00Z,106,,,,,,7,179,5,113,6
2023-05-19T16:00:00Z,127,,,,,,8,168,7,127,11
2023-05-19T17:00:00Z,105,,,,,,3,180,2,100,1
2023-05-19T18:00:00Z,92,,,,,,6,153,1,78,4
2023-05-19T19:00:00Z,79,,,,,,3,119,2,74,4
2023-05-19T20:00:00Z,74,,,,,,5,94,0,66,2
2023-05-19T21:00:00Z,44,,,,,,5,66,0,47,1
